Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,36,46,382.68460322552,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,14,54,332.24784824238,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,42,42,542.4417701356,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,23,82,383.15132444075,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,27,51,404.42407774723,
Sacramento CX #1,2009-09-27,Men A 35,10,20,344.93142100393,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,15,76,348.28244775913,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,3,36,362.35275699988,
CXSR #1: Youth Community Park,2009-11-7,Mens B,3,38,314.40699551253,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,8,91,321.8367726784,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,24,144,300.28879508631,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,52,155,334.57285518719,
Lion of Fairfax,2010-10-16,Men 35+ B,4,39,312.48448652341,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,14,77,337.43758634226,
Monkey Cross #1,2010-10-23,Masters 35 B,6,41,367.7386616022,
Surf City Haloween Race,2010-10-31,Master Men 35+ B,8,40,413.05540278059,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,9,68,335.58840982265,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,8,78,322.34588750206,
Monkey Cross #2,2010-11-27,Men 35B,5,24,334.35234075752,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,8,90,317.48124673154,
BASP 5 CCCP,2010-12-5,Master 35+ B,17,71,355.68361093489,
CCCX 2,2011-09-24,Master Men's 35+ Cat B,11,25,420.13783637753,
Lion of Fairfax,2011-10-1,B 35+,6,61,352.25770319536,
Folsom Cyclebration,2011-10-2,Mens B 35+,7,28,401.19504104574,
Surf City CX #1,2011-10-30,Master Men 35+ B,DNF,39,715.50475521654,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,15,56,379.39497574967,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,13,17,384.46007078822,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,21,31,431.0640743,
