Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,47,81,565.99072759061,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,43,56,594.1062602572,
CCCX #5,2010-10-24,MASTER MEN 35+ B,20,23,555.2405646558,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,19,54,494.05869763473,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,13,57,471.84482275395,
BASP 5 CCCP,2010-12-5,Master 35+ C,15,59,437.03767701279,
Sacramento CX #1,2011-09-24,Men B35+,39,43,552.68564028962,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,4,27,407.69268564019,
Surf City CX #1,2011-10-30,Master Men 35+ B,27,39,634.61378147049,
Stafford Lake CX,2011-11-6,Men B 35+,15,56,381.61487204888,
Stafford Lake CX,2011-11-6,Men B SS,2,13,351.23285145604,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,2,46,368.89345240285,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),11,66,326.41933263103,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,2,49,352.86534639571,
BASP 4 CCCP ,2011-12-10,Single Speed B,2,36,338.68332390145,
Santa Rosa Cup #2,2011-12-18,Masters 35+ B,10,18,440,
Santa Rosa Cup #2,2011-12-18,Single Speed B,2,3,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Single Speed B,5,16,384.69959524611,
BASP #1:  Candlestick Park,2012-09-30,SS - A,13,27,370.92069872151,
Lion of Fairfax,2012-10-20,Open A SS Men,5,8,383.06316830156,
CandleStick Repechage,2012-10-21,Singlespeed A,10,21,365.54840362602,
Stafford Lake,2012-11-4,Men A SS,7,11,414.6102241133,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,25,35,416.61147423539,
Surf City CX #2,2012-11-18,Singlespeed,7,16,376.04236269869,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,13,25,375.9217513143,
CXLA Saturday,2012-12-1,Single Speed A,19,31,391.54202440525,
Surf City CX #3,2012-12-16,Men: 35+ B (3/4),11,14,490.97415280959,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,14,27,388.56316286435,
Santa Rosa CX Cup #1,2013-10-19,Singlespeed A,4,5,,
Surf City CX #2,2013-10-27,Single Speed,11,23,390.65976487318,
Stafford Lake Wildcat,2013-11-3,Open SS,5,8,389.29753396743,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,14,19,421.56936333202,
Surf City CX #3,2013-11-17,Singlespeed,9,19,387.86427530091,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,16,22,413.49482208826,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,17,19,449.13135870902,
San Jose Supcat,2013-12-14,Open SS A,9,13,379.34850505058,
Sacramento CX #1,2015-09-27,Men B45+,17,35,471.65896941322,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,14,16,469.92231133533,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,14,30,457.75810576035,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,1,32,383.08707080708,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,2,24,419.50200755051,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,2,28,391.82694274016,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,16,20,414.21797030434,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 45+,8,12,406.34626415203,
