Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors U19,1,22351,,Shawn,Geiger,0:41:50,,,,
Men's 3/4,1,37317,Jacob,Grantham,UPMC Cycling,0:43:25,228252,323.90669926364,291.82678857165,
Men's 3/4,2,37445,Duncan,Oliver,West Virginia University Cycling,0:43:43,241376,331.62301683205,302.64410971448,
Men's 3/4,3,21478,Jason,Cyr,BWB,0:43:43,214195,334.61037100717,313.46143085732,
Men's 3/4,4,51536,Todd,Latocha,,0:44:02,307210,363.74351300188,324.27875200015,
Men's 3/4,5,48842,Josh,Matta,Thick Bikes,0:44:12,298619,417.64158949527,335.09607314299,
Men's 3/4,6,48843,Joseph,Lydic,Steel City Endurance,0:44:41,315738,352.53952704554,345.91339428582,
Men's 3/4,7,5218,Chris,Baker,Breakaway Velo,0:44:53,139227,400,356.73071542866,
Men's 3/4,8,48823,Jason,Berardinelli,DPS Penn,0:44:57,310144,454.63131459746,367.54803657149,
Men's 3/4,9,24309,Matthew,Tinkey,highlandtraining.net,0:45:11,148993,432.94510111906,378.36535771433,
Men's 3/4,10,48467,Ben,Hay,Iron City Bikes,0:45:14,274129,417.79558883526,389.18267885716,
Men's 3/4,11,48844,Timm,Bauer,Team CF - Penn,0:46:00,287094,394.91994610242,400,
Men's 3/4,12,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,0:46:58,172363,417.09547226533,410.81732114284,
Men's 3/4,13,53890,Thomas,Pofahl,NC State,0:47:03,301136,400,421.63464228567,
Men's 3/4,14,5703,Darin,Shriver,DPS Penn,0:48:22,,400,432.45196342851,
Men's 3/4,15,48847,Donald,Splitstone,DPS Penn Cycling,0:49:43,194054,400,443.26928457134,
Men's 3/4,16,48824,Jeff,Gernert,Greene County Cycling Club,0:50:07,328690,528.05916733267,454.08660571418,
Men's 3/4,17,48820,Jason,Hochreiter,,0:50:29,311773,509.625,464.90392685701,
Men's 3/4,18,24298,Mike,Quigley,N/A,0:47:18,299823,400,475.72124799985,
Men's 3/4,19,21503,Keith,Hower,DPS Penn Cycling,0:47:34,274419,412.37224444973,486.53856914268,
Men's 3/4,20,48846,Michael,Swope,Team Athens,0:48:10,115122,515.58455510298,497.35589028552,
Men's 3/4,DNF,37442,Robbie,Loehr,Dynamic Physical Therapy Cycling,,,265.76424468661,508.17321142835,
Men's Cat 1/2/3,1,3299,Stephen,Cummings,Pro Bikes,0:57:53,201402,219.31765294914,217.1495669771,
Men's Cat 1/2/3,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,0:58:10,245927,244.82145927927,227.1495669771,
Men's Cat 1/2/3,3,2275,Joseph,Ruggery,Freddie Fu Cycling Team,1:00:02,,244.45106147616,237.1495669771,
Men's Cat 1/2/3,4,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,1:00:43,32526,277.13771563434,247.1495669771,
Men's Cat 1/2/3,5,15728,Ryan,Nye,MVP Health Care,1:01:07,236600,305.8224664065,257.1495669771,
Men's Cat 1/2/3,6,1285,Chris,Mayhew,JBV Coaching,1:01:29,88693,298.35899934377,267.1495669771,
Men's Cat 1/2/3,7,48835,Andy,Wiedrich,Pathfinder,1:02:29,180572,220,277.1495669771,
Men's Cat 1/2/3,8,1636,Aaron,Oakes,NCSU,1:01:38,180389,265.81332133756,287.1495669771,
Men's Cat 1/2/3,9,53885,Nick,Reeves,NC State,1:04:20,,220,297.1495669771,
Men's Cat 1/2/3,10,53886,Brian,Sown,NC State,0:59:20,,220,307.1495669771,
Men's Cat 1/2/3,11,14197,Stephen,Smith,NC State,1:02:43,195910,413.66877516299,317.1495669771,
Men's Cat 4,1,48823,Jason,Berardinelli,DPS Penn,0:39:10,310144,454.63131459746,412.90883555802,
Men's Cat 4,2,37448,Scott,Benson,,0:41:17,305422,572.28761009838,421.38157985415,
Men's Cat 4,3,53898,Derek,Regar,Sargent Koeles Cycling,0:41:40,,540,429.85432415028,
Men's Cat 4,4,37454,James,Braswell,WVU Cycling,0:41:43,287962,402.63542157325,438.32706844642,
Men's Cat 4,5,48814,Michael,Appel,DPS Penn,0:42:08,307479,462.69398737203,446.79981274255,
Men's Cat 4,6,37081,Aaron,Bennett,Steel City Endurance,0:42:22,248480,540.57622783958,455.27255703868,
Men's Cat 4,7,48818,Jeff,Curry,Sargent Koeles Cycling,0:42:24,310767,499.5,463.74530133481,
Men's Cat 4,8,37450,Ryan,Post,West Virginia University,0:42:28,241045,385.15704144877,472.21804563094,
Men's Cat 4,9,48821,Ryan,Busch,,0:42:45,327428,596.29162636866,480.69078992708,
Men's Cat 4,10,48820,Jason,Hochreiter,,0:42:50,311773,509.625,489.16353422321,
Men's Cat 4,11,53899,Jonathan,Zerbe,West Virginia University Cycling,0:42:50,194067,540,497.63627851934,
Men's Cat 4,12,53900,E,Hawksberry,One Day,0:43:20,,540,506.10902281547,
Men's Cat 4,13,40282,Frank,Hersh,,0:43:25,64314,540,514.5817671116,
Men's Cat 4,14,56035,Rob,Riddell,West Liberty Cycles,0:43:53,162391,540,523.05451140774,
Men's Cat 4,15,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,0:43:56,286867,519.06524870854,531.52725570387,
Men's Cat 4,16,53888,Jeff,Grimm,213577,0:44:41,213577,540,540,
Men's Cat 4,17,53902,Chris,Belanel,,0:44:42,,540,548.47274429613,
Men's Cat 4,18,21507,Dusty,Arbogust,,0:45:54,,540,556.94548859226,
Men's Cat 4,19,53903,John,Matherly,,0:37:56,,540,565.4182328884,
Men's Cat 4,20,48824,Jeff,Gernert,Greene County Cycling Club,0:38:11,328690,528.05916733267,573.89097718453,
Men's Cat 4,21,37456,Chris,Clark,Greene County Cycling Club,0:38:57,406852,522.34773048279,582.36372148066,
Men's Cat 4,22,53904,Thad,Kelley,,0:39:42,,540,590.83646577679,
Men's Cat 4,23,53905,Greg,Devesenberm,One Day,0:40:11,,540,599.30921007292,
Men's Cat 4,24,53906,Matt,Keixering,One Day,0:40:59,,540,607.78195436906,
Men's Cat 4,25,48846,Michael,Swope,115122,0:41:09,115122,515.58455510298,616.25469866519,
Men's Cat 4,26,51548,Dustin,Wehler,Steel City Endurance,0:41:44,262331,623.48808283164,624.72744296132,
Men's Cat 4,27,48831,Anthony,Ballas,Motown Velo,0:41:44,258596,595.6875,633.20018725745,
Men's Cat 4,28,53907,Ryan,Pulliam,,0:42:02,,540,641.67293155358,
Men's Cat 4,29,48847,Donald,Splitstone,DPS Penn Cycling,0:42:24,194054,540,650.14567584972,
Men's Cat 4,30,51552,Steven,Danforth,,0:45:19,328838,688.42325836735,658.61842014585,
Men's Masters,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:35:55,32526,277.13771563434,293.12486456793,
Men's Masters,2,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,0:35:56,27999,268.78449721981,316.7389307306,
Men's Masters,3,31662,Gary,Rodosta,Breakaway Velo,0:38:15,30303,327.42062989953,340.35299689328,
Men's Masters,4,53887,Mark,Glass,,0:41:06,,430,363.96706305595,
Men's Masters,5,23549,Jeff,Guy,ChamRakh Cycling / bobsmaps.com,0:41:11,14482,440.49913809868,387.58112921863,
Men's Masters,6,943,Jay,Downs,,0:42:10,47806,424.79265036166,411.1951953813,
Men's Masters,7,21502,Fritz,Kessler,Breakaway Velo,0:42:11,275735,439.61852308795,434.80926154397,
Men's Masters,8,53888,Jeff,Grimm,Beaver Valley Velo,0:36:05,213577,430,458.42332770665,
Men's Masters,9,34061,Greg,Flood,Steel City Endurance,0:36:46,91839,567.82936094388,482.03739386932,
Men's Masters,10,48846,Michael,Swope,Team Athens,0:39:31,115122,515.58455510298,505.651460032,
Men's Masters,11,70425,Michael,Miller,WV Night Club,0:40:50,358139,611.58341408248,529.26552619467,
Men's Masters,12,48851,John,Maher,Cornell Cycling,0:40:52,264794,520.6340895986,552.87959235734,
Single Speed,1,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,0:38:31,27999,268.78449721981,299.18036952872,
Single Speed,2,37318,Montana,Miller,,0:38:45,304190,310.84181171399,332.78691301915,
Single Speed,3,48842,Josh,Matta,Thick Bikes,0:38:53,298619,417.64158949527,366.39345650957,
Single Speed,4,37475,Marc,Glass,,0:39:45,112047,431.20344188872,400,
Single Speed,5,34073,Robert,Lochner,Iron City Bikes,0:40:59,278890,396.29949723116,433.60654349043,
Single Speed,6,5442,Benjamin,Stephens,Steel City Endurance,0:41:22,246260,501.57421581823,467.21308698085,
Single Speed,7,53892,Joshua,Teets,,0:42:37,429840,400,500.81963047128,
Women's Cat 1/2/3,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,0:41:15,172363,,,
Women's Cat 1/2/3,2,31665,Traci,Rodosta,NOBC/Team Desire Title,0:43:02,6393,,,
Women's Cat 1/2/3,3,1240,Christina,Buerkle,,0:37:40,194052,,,
Women's Cat 1/2/3,4,2513,Stephanie,Swan,Iron City Bikes,0:38:54,194055,,,
Women's Cat 1/2/3,5,53897,Janel,Bedard,MVP Health Care,0:40:22,179209,,,
Women's Cat 4,1,53893,,Holly,Gatto,0:35:46,,,,
Women's Cat 4,2,53894,,Donna,Wolf,0:35:47,,,,
Women's Cat 4,3,53895,,Mikaela,Jaros,0:37:25,,,,
Women's Cat 4,4,48857,Dana,Tinkey,Tinkey,0:37:29,360892,,,
