Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,EXPERT MEN,10,31,376,
Euro Cross #2,2012-09-23,EXPERT MEN,8,29,370,
Dark Knight,2012-09-29,Category B Over 19,2,43,331.73345238095,
Jim Horner Grand Prix,2012-10-6,EXPERT MEN,7,29,362.45041177787,
Red Cross,2012-10-7,EXPERT MEN,16,35,400,
Bow Cycle Cross,2012-10-13,EXPERT MEN,4,28,323.39910717983,
Blow Street Cross,2012-10-14,EXPERT MEN,5,38,339.37750600459,
School of Cross,2013-09-14,EXPERT MEN,6,33,363.19307906337,
Red Cross,2013-09-15,EXPERT MEN,7,37,364.00779497419,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,5,25,356.90005672915,
Cupcake Cross,2013-09-28,EXPERT MEN,2,33,329.59881912929,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,1,30,339.56077029586,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,3,28,353.28850959162,
Riverbender Cross,2013-10-12,Open Men,10,17,334.19945175317,
Beans N' Barley,2013-10-26,Open Men,15,30,330.26061867907,
