First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Gentes,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,8,26,420.65657791486,
Jim,Gentes,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,9,21,463.33069191457,
Garrett,Tollette,Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,12,53,352.09957906887,
Jim,Gentes,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,52,57,501.32611248257,
Jim,Gentes,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),5,12,403.44249052534,
Joshua,Rebol,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 B,8,12,438.82927483884,
Eric,Richter,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,60,65,532.11612232007,
Amanda,Schaper,CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,1,19,417.16382867448,
Eric,Richter,CrossVegas,2013-09-18,Cat Wheelers and Dealers,99,134,465.11322631705,
Jim,Gentes,CCCX 3,2012-09-22,MASTER MEN 55+ ALL,3,9,383.22119136358,
David,Schindehette,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,68,127,367.91365833469,
Jim,Gentes,Surf City CX #4,2012-01-29,Master Men 55+,1,11,391.06373819995,
Jim,Gentes,SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,12,14,397.72267619069,
Jim,Gentes,Masters Cyclocross World Championships,2012-01-15,Men 55-59,7,43,400.90302569275,
Jim,Gentes,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,5,11,387.63099691609,
Jim,Gentes,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,24,41,395.67986676497,
Gregory,Shapleigh,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,18,44,292.78279643489,
Jim,Gentes,Surf City CX #1,2011-10-30,Master Men 45+ A,33,34,441.91388234345,
Jim,Gentes,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,9,37,280.34258179929,
Dain,Zaffke,CCCX #5,2010-10-24,ELITE MEN,30,32,308.44494507398,
Dain,Zaffke,CCCX #3,2010-10-3,ELITE MEN,13,25,266.77369941795,
Eric,Richter,Peak Season CX #4,2009-01-25,Category A Men,9,10,311.58408553145,
Jim,Gentes,Talley Vine Cross,2009-01-11,Men Category 3/4,6,25,396.38908700633,
Eric,Richter,Peak Season CX #1,2008-12-21,Category A Men,16,17,324.6219363954,
