Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 9-10  Open,6,10,700,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,DNF,13,735.35466730471,
Out of Bounds Cross,2016-09-24,Men Junior Boys 9-10  Open,8,14,714.23327264448,
SykeloCross,2016-09-25,Men Junior Boys 9-10  Open,8,15,700,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,37,41,920.53578038694,
Hyattsville CX,2016-10-2,Men Junior Boys 9-10  Open,4,10,658.25505623669,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,36,43,810.25636400531,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,40,47,807.24383766421,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 9-10  Open,8,16,735.24324716256,
DCCX Day 2,2016-10-23,Men Juniors 9-10 Open,5,10,724.89534487807,
Biktoberfest CX,2016-10-29,Men Junior Boys 9-10  Open,11,14,756.27449686073,
Tacchino CX,2016-10-30,Men Junior Boys 9-10  Open,3,9,708.37599982992,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,10,17,737.52265058211,
South Germantown Cross,2016-11-12,Men Junior Boys 9-10  Open,9,11,799.20600063638,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U11 9-10,7,8,752.31240938409,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U11 9-10,3,7,732.00147974849,
MABRA CX Championships,2016-11-27,Men Open Junior U11 9-10,8,12,773.43850556532,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,9,21,710.79164738579,
Capital 'Cross Classic,2016-12-4,Men Open Junior U11 9-10,4,10,689.85946959107,
BikenetiCX,2016-12-11,Men Open Junior U11 9-10,9,11,779.56111404041,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,12,30,621.19420171726,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,16,38,650.98347851262,
Hyattsville CX,2017-10-1,Men Open Junior Boys 11-12 9,16,36,688.22961448366,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,11,34,628.14374821825,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,11,25,679.45187666765,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 11-12 9,18,38,673.65440120693,
Fair Hill CX,2017-11-4,Men  Juniors 9-14,11,21,681.06200616391,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,15,22,738.77888058605,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,14,33,690.52398526375,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,16,28,700.53257738775,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,16,30,673.5584659264,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,13,17,740.44666489715,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,9,20,645.08076939539,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 11-12 9 Open,8,15,685.12333757132,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,18,32,703.85053250523,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 11-12 9,7,12,678.0216400888,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,14,28,658.84226053524,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,14,29,677.02551091825,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 11-12 9,5,12,638.80304505673,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,12,22,698.84622498019,
DCCX Day 2,2018-10-21,Men Juniors 11-12,13,20,747.56115153141,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-12 Open,6,9,734.36619774249,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,20,27,797.34084402164,
South Germantown Cross,2018-11-25,Men Open Junior Boys 11-12 9,10,13,669.61471050018,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,13,23,717.54317250594,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,24,27,811.27080309834,
Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,29,34,810.4802187393,
AACX at South River Farm,2019-10-5,Men Open Junior Boys 13-14 9,12,12,714.23955525214,
DCCX - Day 2,2019-10-20,Men Juniors 13-14,18,20,716.92057695594,
BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,27,33,840.70182949263,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,22,23,763.482876894,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,24,31,824.43566063774,
Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,16,18,764.2068917726,
