Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,18,25,541.26822635731,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,13,30,510.305510868,
Badger Prairie Cross,2019-10-12,Elite Category 4/5,24,53,495.56061228163,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,3,57,344.97540676277,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,1,19,442.17570312895,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,1,48,368.84380381889,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,11,43,343.64988122301,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,3,38,352.9945532859,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,4,48,311.60547556874,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,3,39,293.94130838585,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,4,11,312.68492927787,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,6,20,303.85678142142,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,4,19,287.39449057381,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,8,28,321.96009119973,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,3,22,284.59918518553,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,16,88,272.19999352387,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,53,80,396.2842897254,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,3,17,290.07803700723,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Masters 35+ Category 1/2/3,2,11,303.48111775716,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,4,17,291.677989627,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Single Speed,3,11,279.5174305867,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,5,25,284.69369808556,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,13,25,331.37107720368,
Cross Fire p/b L5 Racing,2023-10-28,Men Single Speed Category 1/2/3,7,16,310.16894682286,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,3,20,258.47613497531,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Single Speed,3,9,290.85636357691,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,9,24,313.87116430344,
