Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 12-14,1,45081,Brian,Hart jr.,Putney/West Hill,25:26,14,,,
Boys 12-14,2,79010,Adrian,Cote,Minuteman Road Club,27:12,13,,,
Boys u12,1,68022,Travis,Bickford,Fritz’s Bicycle Shop,19:33,10,,,
Boys u19 Beginner,1,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,46:20,,558.92049683841,489.81213033988,
Boys u19 Beginner,2,161358,Connor,Hildebrand,Soall Viet Kitchen,46:22,,532.81839131295,518.2546929974,
Boys u19 Beginner,3,209438,John,Kanter,BC High,47:49,,540.96821298158,546.69725565493,
Boys u19 Beginner,4,200553,Michael,Duffy,BC High,1L,,575.13981831245,575.13981831245,
Boys u19 Beginner,5,201510,Jack,Ferullo,BC High,1L,,644.22901958743,603.58238096997,
Boys u19 Beginner,6,200557,Joey,Polis,BC High,2L,,673.52972476537,632.0249436275,
Boys u19 Beginner,7,200554,Dillon,Simmons,BC High,2L,,577.46142705363,660.46750628502,
Girls u19,1,152401,Sophie,Parrott,JAM Fund,42:18,,,,
Men 40+,1,24,Adam,Sullivan,,39:53,,323.77927375831,323.77927375831,
Men 40+,2,5397,Dan,Vaillancourt,Gorham Bike and Ski,39:55,,540,356.73974757409,
Men 40+,3,92372,Jeff,Fairbanks,Fritz Bicycle Shop,39:59,,286.15063632201,368.50052212409,
Men 40+,4,59350,Patrick,Sullivan,Joe's Garage,41:38,,377.96214253393,380.26129667409,
Men 40+,5,184776,Brian,Massey,Minuteman Road Club,42:10,,331.61468150499,392.02207122409,
Men 40+,6,120366,Brig,Currie,Spin arts cycling p/b max and leo’s,44:20,,406.08199991426,403.78284577409,
Men 40+,7,173372,Chris,Stanchfield,CompRacing/ GC Coaching,46:37,,495.60232882702,415.54362032409,
Men 40+,8,109664,Alan,Pimentel jr.,SOALL VIET KITCHEN,47:42,,407.6039253192,427.30439487409,
Men 50+,1,6092,Paul,Richard,CCB Racing/CCNS,39:20,,248.80073868502,248.80073868502,
Men 50+,2,49,William,Shattuck,AP Junior Development p/b Corner Cycle,39:21,,315.84749470947,289.92255913778,
Men 50+,3,107887,Max,Candidus,Riverside Racing,39:30,,348.81275708806,296.88196530085,
Men 50+,4,53721,Paul,Vogel,BMB Racing,40:08,,334.03322928967,303.84137146392,
Men 50+,5,13345,R. Michael,Mckittrick,pedalpowertraining.com,40:12,,500,310.80077762699,
Men 50+,6,82708,Joshua,Burgel,Wheelworks Racing,40:13,,321.68672183444,317.76018379006,
Men 50+,7,27554,Keith,Burgoyne,BikeReg,40:23,,323.16064108541,324.71958995313,
Men 50+,8,5638,Ciaran,Mangan,Wheelworks,40:30,,268.84516230079,331.67899611621,
Men 50+,9,111848,Brian,Anderson,Minuteman Road Club,40:54,,266.39587997906,338.63840227928,
Men 50+,10,143942,Richard,Smith,Symscape,40:58,,327.61307535483,345.59780844235,
Men 50+,11,15136,Christofer,Curven,Wheelworks Racing,41:04,,330.67869935104,352.55721460542,
Men 50+,12,15705,David,Stacey,Blue Collar Racing,41:10,,377.08809608746,359.51662076849,
Men 50+,13,5572,C Todd,Lombardo,...,41:23,,370.45943393548,366.47602693156,
Men 50+,14,184734,Nelson,Repenning,CycleSmart/ShiftGear,41:50,,366.47602693156,373.43543309463,
Men 50+,15,412,Brant,Hornberger,,41:54,,344.48139490941,380.3948392577,
Men 50+,16,28295,Paul,Jobin,State 9 Racing,42:00,,399.60102161257,387.35424542077,
Men 50+,17,37791,John,Vogel,BMB Racing,42:07,,398.57997706071,394.31365158385,
Men 50+,18,6097,Lewis,Collins,545 Velo,42:17,,404.41252592878,401.27305774692,
Men 50+,19,116643,Henry,Van den broek,pedalpowertraining.com,42:29,,416.53825540023,408.23246390999,
Men 50+,20,88191,Vincent,Bolt,Corner Cycle / FINKRAFT,42:46,,252.89444979843,415.19187007306,
Men 50+,21,166884,Vladimir,Capka,Riverside Racing,43:49,,409.31194704613,422.15127623613,
Men 50+,22,79876,David,Currie,JRA,43:55,,423.66210651864,429.1106823992,
Men 50+,23,45602,Chris,Trabulsie,BikeBarnRacing.com,44:33,,449.78729328193,436.07008856227,
Men 50+,24,3608,Kevin,Keane,Independent,45:12,,411.6591865895,443.02949472534,
Men 50+,25,699,Kurt,Maw,Comp Racing,45:57,,443.7295994297,449.98890088842,
Men 50+,DNF,18643,David,Hildebrand,Soall Viet Kitchen,DNF,,285.04934996101,463.90771321456,
Men 50+,DNF,67929,Mike,Rowell,TwoAdventures - Bikeway Source Racing,DNF,,292.66010772367,463.90771321456,
Men 60+,1,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,43:10,,360.56195334132,318.97264312661,
Men 60+,2,57,Kevin,Callahan,Cycle Lodge,43:11,,375.89319138794,330.04633608507,
Men 60+,3,55,David,Belknap,Cycle Lodge,43:38,,409.34080291509,341.12002904354,
Men 60+,4,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,43:38,,389.33065454114,352.193722002,
Men 60+,5,119338,David,Rustico,Team DSO Mfg  - ERRACE,43:39,,324.54803054848,363.26741496046,
Men 60+,6,5639,Steve,Arsenault,365 Cycles,43:40,,419.72117769201,374.34110791893,
Men 60+,7,64,Daniel,Russell,Cycle Lodge,43:43,,414.39438368619,385.41480087739,
Men 60+,8,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,44:08,,359.16134818166,396.48849383585,
Men 60+,9,18663,Keith,Enderle,Team Horst Sports,44:17,,384.03968531638,407.56218679432,
Men 60+,10,238,David,Goodwin,Northampton Cycling Club,44:32,,371.68421887996,418.63587975278,
Men 60+,11,50050,Mike,O'connor,Pedalpowertraining.com,44:32,,462.18764258873,429.70957271124,
Men 60+,12,672,Wayne,Barlow,Red Clover Bikes,45:40,,439.69796773048,440.78326566971,
Men 60+,13,211782,Ronald,Chevrette,State9 Racing PB-Vitoria,46:10,,540,451.85695862817,
Men 60+,14,361,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,46:28,,474.40974993932,462.93065158663,
Men 60+,15,127243,Jack,Tickle,BikeWorks/swansea velo club,46:56,,514.51079701922,474.0043445451,
Men 60+,16,66,Barry,Doubleday,Cycle Lodge,47:25,,505.05427217296,485.07803750356,
Men 60+,17,778,Lawrence,Purtill,Stedmans,50:36,,572.02674855844,496.15173046202,
Men 60+,18,175192,Clayton,Abrams,,51:09,,592.16068287358,507.22542342049,
Men 60+,19,79865,Tom,Catalano,Essex County Velo,1L,,446.53989638059,518.29911637895,
Men 60+,20,209457,Steven,Toplitz,Cyclonauts,2L,,543.90319054335,529.37280933741,
Men Beginner,1,175068,Eli,Billings,New England Development p/b Cadence Wealth,41:44,,448.05095464918,375.05745741039,
Men Beginner,2,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,42:26,,411.09771783618,379.98846235813,
Men Beginner,3,211122,Robert,Neidlinger,HC Hooligans,42:33,,439.83964931678,384.91946730586,
Men Beginner,4,190285,Thomas,Van dyck,community bicycle racing,42:52,,435.84159865894,389.8504722536,
Men Beginner,5,211174,Divik,Verma,Dartmouth Cycling Team,43:03,,459.71464155341,394.78147720134,
Men Beginner,6,174574,Thomas,Francisco,New England Development P/B Cadence Wealth Managem,43:05,,445.66881605562,399.71248214907,
Men Beginner,7,117681,Nicholas,Tham,MIT Cycling,43:29,,462.06004105991,404.64348709681,
Men Beginner,8,174804,Keith,Kaminski,545 Velo,43:30,,454.4975127415,409.57449204455,
Men Beginner,9,201499,Ryan,Kennedy,545 Velo,43:31,,399.2918208409,414.50549699228,
Men Beginner,10,171386,Adrian,Servetnick,pedalpowertraining.com,43:45,,460.02566049258,419.43650194002,
Men Beginner,11,218976,Robert,Briggs,University of New Hampshire,43:47,,450.41518433548,424.36750688776,
Men Beginner,12,206173,Bayard,Dodge,545 Velo,44:01,,505.08143094583,429.29851183549,
Men Beginner,13,57953,Gregory,Affsa,Gold Sprints Racing,44:25,,465.52865301405,434.22951678323,
Men Beginner,14,184727,Andrew,Gagne,BC High,44:36,,498.31260514227,439.16052173097,
Men Beginner,15,208557,Conor,Grogan,Minuteman Road Club,44:46,,440.77617079724,444.0915266787,
Men Beginner,16,211149,Drew,Kogon,,44:49,,455.09953465712,449.02253162644,
Men Beginner,17,210574,Brian,Devaney,,44:52,,542.11324144752,453.95353657418,
Men Beginner,18,88189,Jeff,Dieffenbach,545 Velo,44:53,,487.85035412382,458.88454152191,
Men Beginner,19,210566,David,Spreen,545 Velo,44:53,,522.98760584249,463.81554646965,
Men Beginner,20,154304,Scott,Gallagher,State 9 Racing,45:05,,521.28980306323,468.74655141739,
Men Beginner,21,208576,Brady,Killay,,45:07,,506.01521028651,473.67755636512,
Men Beginner,22,211151,Colin,Braun,Dartmouth Cycling Team,45:07,,587.30653626049,478.60856131286,
Men Beginner,23,79020,Derek,Skillings,State 9 Racing p/b Vittoria,45:07,,522.15630435891,483.5395662606,
Men Beginner,24,53832,Anthony,Castiglia,pedalpowertraining.com,45:13,,514.10115326993,488.47057120833,
Men Beginner,25,135652,Stephen,Vernon,Minuteman Road Club,45:21,,473.94366897393,493.40157615607,
Men Beginner,26,208582,Chris,Stadler,,45:23,,530.52967400171,498.33258110381,
Men Beginner,27,142646,Christopher,Morabito,545Velo,45:25,,482.41295204886,503.26358605154,
Men Beginner,28,203786,Joseph,Raccuglia,pedalpowertraining.com,45:30,,499.34436768992,508.19459099928,
Men Beginner,29,111905,Kelvin,Ma,,45:31,,504.28810685771,513.12559594702,
Men Beginner,30,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,45:56,,558.92049683841,518.05660089475,
Men Beginner,31,211783,Jason,Lavallee,,45:56,,540,522.98760584249,
Men Beginner,32,179652,Charles,Shaw,University of New Hampshire/Cycling Concepts,46:31,,522.01267451691,527.91861079023,
Men Beginner,33,125234,Garrison,Parker,State 9 Racing,46:34,,535.52286448316,532.84961573796,
Men Beginner,34,54498,Michael,Walsh,Giant Walrus Heavy Industries Racing,46:39,,540,537.7806206857,
Men Beginner,35,157992,Preston,Sanford,Minuteman Road Club,46:44,,591.43271442136,542.71162563344,
Men Beginner,36,128657,Nathaniel,Cassidy,Hands On Cycling,46:50,,540,547.64263058117,
Men Beginner,37,62102,Aaron,Mccormack,Cycle Lodge,46:58,,486.56406114311,552.57363552891,
Men Beginner,38,200590,Nolan,Holmes,Dartmouth Cycling Team,47:15,,395.59485443973,557.50464047665,
Men Beginner,39,91001,Robert,Cooper,Brandeis University,47:19,,618.09480606827,562.43564542438,
Men Beginner,40,181059,Haldon,Bryer,545 Velo,47:37,,524.13473524231,567.36665037212,
Men Beginner,41,188568,Adam,Beck,,47:45,,572.22000722616,572.29765531986,
Men Beginner,42,198482,Curt,Cannata,,47:49,,582.5836001623,577.22866026759,
Men Beginner,43,149654,Richard,Cole,Bay State Triathlon Team,47:53,,585.98587383882,582.15966521533,
Men Beginner,44,211153,Allan,Feldman,Brandeis University,48:34,,696.04906630838,587.09067016307,
Men Beginner,45,119054,Matt,Boulay,,48:43,,547.71047623367,592.0216751108,
Men Beginner,46,211784,Ben,Aldrich,,48:56,,540,596.95268005854,
Men Beginner,47,141194,Christopher,Smith,545 Velo,49:13,,615.65360933676,601.88368500628,
Men Beginner,48,210570,Owen,Casagrande,Bike Barn Racing,49:13,,640.27210600523,606.81468995401,
Men Beginner,49,211125,Eugene,Klitenik,,49:48,,584.51571141476,611.74569490175,
Men Beginner,50,210568,Larry,Johnston,,1L,,659.08937164796,616.67669984949,
Men Beginner,51,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,1L,,586.95601368904,621.60770479722,
Men Beginner,52,211915,Michael,Carroll,University of New Hampshire,1L,,351.45567516885,626.53870974496,
Men Beginner,53,211785,Michael,Metzmaker,,1L,,540,631.4697146927,
Men Beginner,54,122497,Christopher,Gambardella,,1L,,584.01431743509,636.40071964043,
Men Beginner,55,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,1L,,493.18424519059,641.33172458817,
Men Beginner,56,171787,Reid,Purwin,Minuteman Road Club,1L,,629.48145445863,646.26272953591,
Men Beginner,57,149659,Phinnara,Has,Upside Down Cross,1L,,635.14612373515,651.19373448364,
Men Beginner,58,157997,John,Lydon,,1L,,629.34295372628,656.12473943138,
Men Beginner,59,146437,James,Casagrande,NEMBA RACING,1L,,678.43800158992,661.05574437912,
Men Beginner,60,197873,Stephen,Paquin,STBG/ StevetheBikeGuy,1L,,664.98000838782,665.98674932685,
Men Beginner,61,210569,Tom,Gagne,,1L,,652.83957049694,670.91775427459,
Men Beginner,DNF,208741,Sean,Quinn,,DNF,,627.76766179751,680.77976417006,
Men Beginner,DNF,209434,Mark,Furler,,DNF,,491.13617588927,680.77976417006,
Men Elite,1,129917,Ethan,Delgrosso,,50:21,,285.10399807767,235.43286420932,
Men Elite,2,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,50:22,,257.99524584496,245.26677216344,
Men Elite,3,109667,Patrick,Collins,Assabet River Bicycles,50:45,,267.80405630329,255.10068011757,
Men Elite,4,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,51:20,,293.49518325706,264.93458807169,
Men Elite,5,31334,Michael,Wissell,B2C2 p/b JRA Cycles,51:51,,278.03146635781,274.76849602582,
Men Elite,6,139023,John,Sakalowsky,Cycle-Smart + Romeo,51:51,,306.7722294052,284.60240397994,
Men Elite,7,81336,Robert,Nash,Endurance Threads,52:07,,254.64705060252,294.43631193407,
Men Elite,8,124156,Derek,Clifton,,52:25,,321.43602627943,304.27021988819,
Men Elite,9,198478,Michael,Carilli,545 Velo,52:34,,326.29238502718,314.10412784231,
Men Elite,10,188570,Noah,Peduzzi,545 Velo,53:11,,335.29061880375,323.93803579644,
Men Elite,11,146671,Michael,Marston,Daedalus Racing p/b Battle Road Bikes,53:32,,287.97148990597,333.77194375056,
Men Elite,12,200589,Wells,Willett,Dartmouth Cycling Team,53:52,,330.47860099668,343.60585170469,
Men Elite,13,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,54:03,,356.31241455518,353.43975965881,
Men Elite,14,58955,Daniel,Mccabe,Community Bicycle Racing,54:18,,327.30603285783,363.27366761294,
Men Elite,15,72118,Chris,Mitchell,Minuteman Road Club,56:49,,338.62650865988,373.10757556706,
Men Elite,16,104638,Chad,Gibson,545 Velo,1L,,421.33882305607,382.94148352119,
Men Intermediate,1,200589,Wells,Willett,Dartmouth Cycling Team,38:53,,330.47860099668,323.87534179401,
Men Intermediate,2,211166,Vj,Donnelly,Minuteman Road Club,39:39,,362.06519736371,330.64218730943,
Men Intermediate,3,71506,Taylor,Smith,Hi Neighbor!,39:58,,408.46508015222,337.40903282486,
Men Intermediate,4,208085,William,Rhatigan,545 Velo,40:03,,372.55916410999,344.17587834028,
Men Intermediate,5,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,40:31,,458.27660164774,350.94272385571,
Men Intermediate,6,165839,Reese,Berman,Riverside Racing,40:41,,390.89504162495,357.70956937113,
Men Intermediate,7,101125,Weston,Lane,,40:46,,377.0777139154,364.47641488655,
Men Intermediate,8,173245,Alex,Balla,West Hill Shop,40:51,,403.54519570657,371.24326040198,
Men Intermediate,9,76941,Scott,Davidson,Blue Hills Cycling Club,41:11,,358.24923451198,378.0101059174,
Men Intermediate,10,149974,Arun,Kabir,Pedal Power Training,41:19,,432.14487004079,384.77695143282,
Men Intermediate,11,210563,Charles,Bunting,None,41:20,,442.76765105985,391.54379694825,
Men Intermediate,12,200590,Nolan,Holmes,Dartmouth Cycling Team,41:24,,395.59485443973,398.31064246367,
Men Intermediate,13,56431,Steven,Hopengarten,Mad Alchemy,41:36,,368.45391941445,405.0774879791,
Men Intermediate,14,164434,Tyler,Berman,Riverside Racing,41:37,,391.11976195528,411.84433349452,
Men Intermediate,15,67437,Alexander,Duncan,B2C2 p/b JRA Cycles,41:37,,388.16684952553,418.61117900994,
Men Intermediate,16,154481,Thomas,Urbanik,pedalpowertraining.com,42:09,,416.73511502937,425.37802452537,
Men Intermediate,17,80156,Liam,Howard,Pedal Power Training,42:22,,438.34942203922,432.14487004079,
Men Intermediate,18,119332,Kevin,Stewart,BCRCX,42:24,,445.32009304031,438.91171555621,
Men Intermediate,19,127846,Samuel,Currie,New England Development p/b Cadence Wealth Managem,42:36,,357.52702434868,445.67856107164,
Men Intermediate,20,48473,Daniel,Svedberg,Brandeis University,42:55,,460.81999914257,452.44540658706,
Men Intermediate,21,111867,Sean,Weiss,MSC Racing,43:17,,513.78518749784,459.21225210249,
Men Intermediate,22,211151,Colin,Braun,Dartmouth Cycling Team,43:24,,587.30653626049,465.97909761791,
Men Intermediate,23,1213,Oscar,Purwin,Minuteman Road Club,43:48,,401.55673908165,472.74594313333,
Men Intermediate,24,79,Colin,Reuter,B2C2 p/b JRA Cycles,43:55,,370.48392398761,479.51278864876,
Men Intermediate,25,144572,Brian,Murray,,44:20,,529.89966244372,486.27963416418,
Men Intermediate,26,37513,Miguel,Rivera,Team Travis Cycle,44:23,,532.96658595864,493.0464796796,
Men Intermediate,27,171755,Cory,Collins,Bikebarn Racing,44:42,,508.76870778782,499.81332519503,
Men Intermediate,28,110138,Grant,Halsey,,44:50,,461.44909969716,506.58017071045,
Men Intermediate,29,158003,Brian,Lawlor,,44:58,,536.01700220991,513.34701622588,
Men Intermediate,30,62132,Eric,Brassell,545 Velo,46:03,,486.69708771879,520.1138617413,
Men Intermediate,31,62060,Paul,Rosenstrauch,Community Bicycle Racing,46:28,,502.81704914825,526.88070725672,
Men Intermediate,32,211174,Divik,Verma,Dartmouth Cycling Team,46:39,,459.71464155341,533.64755277215,
Men Intermediate,33,184775,Zachary,Montalto,545 Velo,1L,,567.67372550842,540.41439828757,
Men Intermediate,DNF,198427,Nicolas,Arango,MIT,DNF,,389.71230397688,553.94808931842,
Men Intermediate,DNF,126112,Varoujan,Hagopian,Minuteman Road Club,DNF,,467.89414368517,553.94808931842,
Men Single Speed,1,33782,Donny,Green,1 PVD Cycling,39:19,,260.3830021813,246.03281831659,
Men Single Speed,2,111848,Brian,Anderson,Minuteman Road Club,39:56,,266.39587997906,256.13101250425,
Men Single Speed,3,117639,Cole,Ellison,Cole & Matt's Big Adventure,40:14,,309.29513576759,266.22920669192,
Men Single Speed,4,67929,Mike,Rowell,TwoAdventures - Bikeway Source Racing,41:04,,292.66010772367,276.32740087958,
Men Single Speed,5,72118,Chris,Mitchell,Minuteman Road Club,41:20,,338.62650865988,286.42559506724,
Men Single Speed,6,106580,David,Stearns,Fritz’s bicycle Shop,41:36,,377.96140252148,296.52378925491,
Men Single Speed,7,200545,Noah,Hallisey,Mythic Bike Works/URI Cycling,41:37,,364.09621432309,306.62198344257,
Men Single Speed,8,149690,Herb,Grignon,Fritz's Bicycle Shop,41:53,,298.7882820471,316.72017763023,
Men Single Speed,9,138331,Nolan,Sutherland,Daedalus Racing,42:29,,383.55008745957,326.8183718179,
Men Single Speed,10,200589,Wells,Willett,Dartmouth Cycling Team,42:43,,330.47860099668,336.91656600556,
Men Single Speed,11,190325,Logan,Kasper,Flow formulas starlight,42:57,,263.91708592627,347.01476019322,
Men Single Speed,12,111127,Kevin,Orlowski,Chainline Cycles,43:33,,313.45242616727,357.11295438089,
Men Single Speed,13,184776,Brian,Massey,Minuteman Road Club,43:40,,331.61468150499,367.21114856855,
Men Single Speed,14,161023,Gregory,Finn,,43:44,,389.59064947401,377.30934275621,
Men Single Speed,15,5668,Robert,Mayer,,44:07,,460.39534941112,387.40753694388,
Men Single Speed,16,208557,Conor,Grogan,Minuteman Road Club,44:12,,440.77617079724,397.50573113154,
Men Single Speed,17,173372,Chris,Stanchfield,CompRacing/ GC Coaching,44:16,,495.60232882702,407.6039253192,
Men Single Speed,18,209437,Jeppe,Nielsen,BC High,44:20,,520.45135666161,417.70211950687,
Men Single Speed,19,109664,Alan,Pimentel jr.,SOALL VIET KITCHEN,45:01,,407.6039253192,427.80031369453,
Men Single Speed,20,4700,Matt,Aumiller,BC High,45:19,,404.06522897823,437.89850788219,
Men Single Speed,21,147732,Anthony,Craig,Fritz’s Bike Shop,45:22,,481.50325122645,447.99670206986,
Men Single Speed,22,184727,Andrew,Gagne,BC High,45:25,,498.31260514227,458.09489625752,
Men Single Speed,23,127,Gary,David,Midnight Ride of CX,45:52,,400,468.19309044518,
Men Single Speed,24,66152,Colin,Johannen,BIKEMAN.COM,46:17,,413.66789381378,478.29128463285,
Men Single Speed,25,61235,David,Howland,Fritz's Bicycle Shop,46:17,,500.32534146512,488.38947882051,
Men Single Speed,26,160113,John,Aney,Fritz's Bike Shop,47:00,,503.60174580027,498.48767300817,
Men Single Speed,27,185949,Skyler,Fugelso,,1L,,504.86217277595,508.58586719584,
Men Single Speed,28,149656,Joshua,Calvi,Fritz's Bicycle Shop,1L,,456.50942957687,518.6840613835,
Men Single Speed,29,126112,Varoujan,Hagopian,Minuteman Road Club,1L,,467.89414368517,528.78225557116,
Men Single Speed,30,778,Lawrence,Purtill,Stedmans,1L,,572.02674855844,538.88044975883,
Men Single Speed,31,157992,Preston,Sanford,Minuteman Road Club,1L,,591.43271442136,548.97864394649,
Men Single Speed,32,194493,Craig,Dionne,Fritz’s Bicycle Shop,1L,,504.34295585633,559.07683813415,
Men Single Speed,33,157997,John,Lydon,,1L,,629.34295372628,569.17503232182,
Women 50+,1,184769,Christina,Toro,545 Velo,42:38,,,,
Women 50+,2,167944,Melanie,Ryals,545 Velo,44:41,,,,
Women 50+,3,96674,Karen,Purtill,Stedmans,45:47,,,,
Women Beginner,1,200587,Dayle,James,Liv Power Cycling,40:19,,574.17105196473,534.04869128725,
Women Beginner,2,157964,Lane,Marder,B2C2 p/b JRA Cycles,40:31,,591.84028585674,550.53651846544,
Women Beginner,3,172107,Heather,Abrams,HUP United,42:39,,614.15096646937,567.02434564362,
Women Beginner,4,176787,Michaela,Pelletier,Riverside Racing,43:09,,562.30513276387,583.51217282181,
Women Beginner,5,201513,Marie,Carey,Salty Women Off Road Bicycle Team,45:18,,645.07752835869,600,
Women Beginner,6,211158,Kass,Whyte,Brandeis University,47:58,,649.18023513408,616.48782717819,
Women Beginner,7,211775,Karen,Batt,Giant Walrus Heavy Industries Racing,1L,,600,632.97565435638,
Women Beginner,8,211776,Ada,Wagar,Brandeis University,1L,,600,649.46348153456,
Women Elite,1,130298,Katherine,Rusch,BikeReg|Share Coffee,48:39,,398.14398084342,338.86721330591,
Women Elite,2,186393,Danielle,Power,Corner Cycle,48:47,,376.72543382432,351.71092437767,
Women Elite,3,161366,Betty,Hasse,Levine Law Group - CCB,48:50,,413.62520528383,364.55463544942,
Women Elite,4,482,Emily,Curley,Corner Cycle,50:00,,384.23274318774,377.39834652117,
Women Elite,5,31460,Dana,Prey,pedalpowertraining.com,50:22,,426.18472296756,390.24205759293,
Women Elite,6,1521,Kerry,Litka,Soall Viet Kitchen,50:53,,426.4557710024,403.08576866468,
Women Elite,7,193743,Charlotte,Lellman,Northampton Cycling Club,51:19,,447.84246290191,415.92947973643,
Women Elite,8,189694,Kim,Shattuck,PBM Coaching,51:24,,433.04490555227,428.77319080819,
Women Elite,9,124096,Jenny,Wojewoda,pedalpowertraining.com,51:49,,425.7824971694,441.61690187994,
Women Elite,10,207963,Kelly,Enos,Endurance Threads / Ride Maple,52:08,,497.41086082089,454.46061295169,
Women Elite,11,1219,Michele,Smith,Hup United,52:19,,467.0549276216,467.30432402345,
Women Elite,12,143791,Susan,Mcdonough,Salty Women Off Road Team,52:41,,473.61376069901,480.1480350952,
Women Elite,13,125237,Sara,Katz,Salty Women Off Road Bicycle Team,53:34,,476.20652443908,492.99174616695,
Women Elite,14,124068,Stephanie,Makoujy,Dirigo Cycling,54:45,,454.46061295169,505.83545723871,
Women Elite,15,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,54:59,,494.03996982607,518.67916831046,
Women Elite,16,147686,Sandra,Delgrosso,Errace,55:24,,552.95096416416,531.52287938221,
Women Elite,17,82976,Olivia,Lord,Salty Women Off Road Bicycle Team,1L,,550.65091964976,544.36659045397,
Women Elite,18,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,1L,,575.44181760487,557.21030152572,
Women Elite,19,198181,Emily,Cole,Salty Woman Off-Road Bicycle Team,1L,,559.75748410037,570.05401259747,
Women Single Speed,1,81068,Leslie,Lupien,Apex Velo - Velocio,43:51,,,,
Women Single Speed,2,124068,Stephanie,Makoujy,Dirigo Cycling,39:40,,,,
Women Single Speed,3,108,Cathy,Rowell,TwoAdventures - Bikeway Source Racing,40:42,,,,
Women Single Speed,4,96674,Karen,Purtill,Stedmans,1L,,,,
Women Single Speed,5,132169,Tracy,Sherman,Minuteman Road Club,1L,,,,
