Men 1/2/3,
Rank,First Name,Last Name,License,Team,Blunt Park CX p/b Competitive Edge Racing,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,Tree House CX,Newtown Cyclocross,Night Weasels Cometh,Ghosts CX,Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022 Minuteman CX,BossCross,Keene Pumpkin Cross,Mansfield Hollow CX,Belltown Cyclocross,Cheshire Cross,West Hill Shop CX,Shedd Park Cyclocross,Governor's Guard Rodeo,Total,
1,Andy,Scott,457228,Riverside Racing, 0,6,0,0,25,0,0,25,0,25,0,0,0,20,0,0,101
2,Adam,Myerson,52534,Cycle-Smart/ShiftGear/Bianchi, 16,0,20,0,0,13,0,10,8,0,0,0,0,0,1,0,68
3,Nick,Lando,369746,Competitive Edge Racing, 25,2,0,0,0,0,0,0,0,0,25,0,0,0,0,0,52
4,Ryan,Avery,518232,AP Junior Development p/b Corner Cycle, 0,0,0,0,0,0,0,6,0,0,20,0,25,0,0,0,51
5,Ethan,Call,456318,Velocio Northeast, 0,0,0,0,0,16,0,0,0,20,0,0,0,13,0,0,49
6,Alexander,Scopinich-burgel,487922,New England Devo p/b Cadence Wealth Management, 0,0,0,0,0,0,0,0,16,0,0,0,0,0,16,16,48
7,Eneas,Freyre,146736,TTEndurance, 0,0,2,20,0,0,0,0,0,0,16,0,10,0,0,0,48
8,Andrew,Nicholas,416197,GS Savile Road, 0,0,0,0,20,0,0,8,0,0,0,0,20,0,0,0,48
9,Gus,Lellman,449357,, 0,0,4,0,10,8,0,0,10,0,6,0,0,0,0,8,46
10,Henry,Coote,543875,Riverside Racing, 0,0,0,0,0,0,0,20,0,0,0,0,0,0,25,0,45
11,Patrick,Collins,394991,Assabet River Bicycles, 0,0,0,0,0,0,0,0,13,0,0,16,0,0,13,0,42
12,Michael,Wissell,284535,B2C2 p/b JRA Cycles, 8,0,13,0,0,6,1,0,1,13,0,0,0,0,0,0,42
13,Eneas,Freyre,519161,TTEndurance Junior Devo, 0,0,0,25,0,0,0,0,0,0,0,0,6,0,0,10,41
14,Geno,Villafano,499151,Jamison Cannondale, 0,0,25,0,0,0,0,0,0,0,0,0,16,0,0,0,41
15,Gabriel,Anthony,253151,, 0,4,0,0,0,0,0,13,20,0,0,0,0,0,0,0,37
16,Sam,Noel,337556,Competitive Edge Racing, 0,10,0,0,0,0,0,0,0,0,0,0,0,25,0,0,35
17,Breeze,Keller,130824,Soall Viet Kitchen Cycling, 0,0,0,0,0,0,0,2,25,0,0,0,0,0,2,0,29
18,Jacob,Leblanc,534865,Competitive Edge Racing, 13,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,29
19,Hunter,Pronovost,99523,CCNS, 0,0,0,10,0,4,0,0,0,0,8,0,4,0,0,1,27
20,Greg,Dolbec,575442,Deer Farm CX (DFCX), 0,0,0,0,13,0,13,0,0,0,0,0,0,0,0,0,26
21,Michael,Marston,521156,Daedalus Racing p/b Battle Road Bikes, 0,0,0,0,0,10,0,0,0,0,0,0,8,0,8,0,26
22,Ben,Stokes,470546,, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,25
23,Jason,Lupke,543245,Cheshire Cycle Racing, 0,0,0,13,0,0,0,0,0,0,4,8,0,0,0,0,25
24,Curtis,White,234696,USA National Team, 0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
25,Kevin,Bouchard-hall,124130,Velocio Northeast, 0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,25
26,Kevin,Mullaly,427926,JAM/NCC, 0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,25
27,Tommy,Servetas,403158,Competitive Edge Racing, 0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,25
28,Patrick,Mcdonough,622068,Stedman's / Specialized Racing, 0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,4,24
29,Finnegan,O'connor,390756,Comp Edge Racing, 20,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,24
30,John,Harris,283275,SVC / Bikeworks, 0,0,6,0,16,0,0,0,0,0,0,0,0,0,0,0,22
31,Nicholas,Tabares,365573,Pro Terra, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20
32,Thierry,Laliberte,,Julbo Bioracer, 0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,20
33,Anthony,Clark,281380,Squid Bikes, 0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,20
34,Scott,Funston,270185,USA National Team, 0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
35,Devon,Feehan,600554,Chenango Point Cycles, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,20
36,Ethan,Delgrosso,518110,, 0,0,0,0,4,0,0,16,0,0,0,0,0,0,0,0,20
37,Keith,Mullaly,309018,Jamison Cannondale, 6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,19
38,Patrick,Frank,518484,UVM Cycling / JAM / NCC, 0,1,0,0,0,0,0,0,0,0,0,0,0,16,0,0,17
39,Robert,Nash,379706,Endurance Threads, 0,0,0,0,0,0,0,4,0,0,0,0,13,0,0,0,17
40,Kristof,Hopkins,519343,Stedman’s/Specialized Racing, 0,0,0,0,0,0,0,1,0,0,0,13,0,0,0,2,16
41,Jake,Korn,547998,DG Cycles/THXC, 0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,16
