Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #5 - Diegem,2014-12-28,Men Juniors,35,45,398.44756566454,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,45,59,404.52883726272,
World Championships,2015-01-31,Men Juniors,47,71,379.42252812399,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,32,47,246.23898925334,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,24,51,215.58048306566,
Stockholm Cyclo Cross,2015-10-25,Men Elite,19,24,239.7092389762,
Stockholm cyclocross,2016-10-22,Men Elite,8,28,200.81244962464,
Championnat National de Suède,2016-11-12,Men Elite,6,27,194.52568761055,
Kronborg Park Cross,2017-10-8,Men Elite,11,37,205.49062895626,
Stockholm cyclocross,2017-10-22,Men Elite,10,23,220.89594475262,
World Cup #4,2017-11-19,Men Under 23,30,42,226.94521622165,
Swedish National Championships,2018-01-13,Men Elite,5,14,203.58900592065,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,3,41,199.01771437638,
Groopencross,2018-09-30,Men Herrar Elit,5,19,214.41166083039,
Kronborg Park Cross,2018-10-7,Men Elite,13,52,196.00726941676,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,7,34,250.56044809289,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,8,31,210.95828116279,
Ciclocross Manlleu,2018-11-3,Men,33,70,239.09837474214,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,25,70,217.07295939045,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,DNF,29,368.22134913495,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar Elit,8,14,251.49775336302,
World Cup #6 - Namur,2018-12-23,Men Under 23,45,57,249.76210514584,
World Cup #7 - Zolder,2018-12-26,Men Under 23,51,60,247.94055866582,
DVV - Azencross,2018-12-28,Men Under 23,50,79,251.57226753066,
Telenet Superprestige Diegem,2018-12-30,Men Elite,55,72,253.40235869134,
DVV - GP Sven Nys,2019-01-1,Men Under 23,DNF,60,286.56722010419,
Swedish National Championships,2019-01-12,Men Elite,DNF,18,290.03858455879,
World Championships,2019-02-2,Men Under 23,60,63,257.16889383461,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,8,40,222.41867798129,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Elit,7,14,258.3564686096,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,11,20,274.02897347869,
Beringen,2019-10-26,Men Elite,DNF,37,341.93006537786,
Telenet Superprestige Gavere,2019-10-27,Men Elite,DNF,39,260.0698746501,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,25,33,234.00431374084,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,58,72,269.80530859143,
Valloncrossen,2019-11-16,Men Herrar A,6,26,276.64386720364,
Valloncrossen SweCup,2019-11-17,Men Herr Elit,3,9,234.37573753616,
World Cup #6 - Namur,2019-12-22,Men Elite,54,65,218.80567148539,
World Cup #7 - Zolder,2019-12-26,Men Elite,DNF,67,227.62983365998,
Telenet Superprestige Diegem,2019-12-29,Men Elite,DNF,83,324.76640952192,
Swedish National Championships,2020-01-12,Men Elite,10,19,285.07238803334,
CX Täby Park,2020-10-10,Men Elite,27,36,275.24982023291,
Stockholm cyclocross,2020-10-11,Men Elite,DNF,36,322.08007251365,
