Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,66,80,530.28338075146,
Cross Nationals Day 3,2007-12-15,Men 40-44,89,91,610.35429157948,
Urban Cyclocross #5,2009-12-5,Men Cat 4,8,15,540,
Baker Orchard Cyclocross,2010-10-16,Men 4,25,38,565.62969924812,
Big Ring Flyers Cyclocross,2010-10-17,Men 4,51,62,613.69610991464,
Washington Park Cross,2010-10-30,Cat 4,31,53,570.68985719557,
Wizzard Cross,2010-10-31,Cat 4,38,49,621.12605506321,
Estabrook Park Cyclocross,2010-11-6,Cat 4,32,50,601.5353929664,
Sun Prairie Cup CX,2010-11-14,Cat 4,36,45,654.47948382012,
Wisconsin State CX,2010-11-21,Masters 45+ Cat 4,11,16,582.01628849202,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,53,56,475.08794262067,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,52,54,456.52604817947,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 4  45-99,15,18,604.43248763613,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,13,19,585.79085470182,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,14,21,581.87902798606,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,21,26,634.03715058283,
