Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,48,74,582.34393752935,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,39,95,516.15001999776,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,69,88,585.65908361072,
Baystate Cyclocross Day 1,2012-11-24,Men 4,60,97,580.88811598943,
Baystate Cyclocross Day 2,2012-11-25,Men 4,65,89,608.26459767897,
Canton Cup,2013-10-26,Masters 35+ 4/5,50,75,579.14538275555,
Canton Cup,2013-10-26,Men Cat 4/5,59,85,602.23770086609,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,44,73,572.63671285466,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,29,52,548.71683725979,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,58,64,366.26739609038,
