Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #2,2013-10-19,Men JM 13-14,11,12,649.28305708104,
Cross of the North Day 2,2014-10-11,Men JM 15-16,10,12,663.22652783649,
Cross of the North Day 3,2014-10-12,Men JM 15-16,DNF,10,794.89841179727,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,10,39,483.62737234414,
Primalpalooza,2015-10-4,Men SM 5,14,43,502.46483366117,
Cross of the North Day 1,2015-10-9,Men SM 5,6,21,497.61061454683,
Cross of the North Day 2,2015-10-10,Men JM 15-16,6,6,581.78270908243,
Cross of the North Day 3,2015-10-11,Men SM 5,7,24,483.66740206827,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,25,28,567.57412499827,
US Open of Cyclocross Day 2,2015-10-18,Men SM 5,DNF,21,679.28471213861,
Schoolyard Cross,2015-10-31,Men JM 15-16,7,14,542.28739554853,
Cyclo X Louisville,2015-11-21,Men SM 5,25,48,546.20160610061,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,12,17,478.02833910997,
Cyclo X Rueter Hess,2016-09-10,Men JM 17-18,1,1,,
Cross of The North Day 1,2016-10-7,Men SM 4,16,22,597.643403712,
