Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross Day 1,2010-09-12,Women 35+  Cat 3,3,3,,
Shawnee Cross,2010-09-26,Women Masters  35-39 ,2,2,,
Promotion Cross,2010-11-20,Women Cat3/4 Master 35-99 ,6,10,604.01880204462,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Women Master  35-39,2,8,537.84913074594,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Master Cat 3/4  35-39,3,8,575.31587890877,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,4,23,521.01640406154,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,9,20,595.20064251148,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,13,22,617.79370036152,
GearFest CX,2011-10-1,Women Cat 4  ,4,23,530.45791186924,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,4,19,559.19829117927,
Bloomingcross,2011-10-16,Women Cat 4  ,2,21,523.1813878981,
Storm the Greens,2011-10-30,Women Cat 4  ,2,23,485.59689076957,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,5,14,544.35787958746,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,8,20,568.40629166174,
