Race Name,Race Date,Category Name,Place,Total Racers,Points
Helena CX,2015-09-26,Men Master 50+,1,6,425.46844943584,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,8,18,423.74496910015,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,1,16,329.75914066886,
Fire Tower CX Day 1,2017-09-16,Men  Masters 50+,1,4,,
Fire Tower CX Day 2,2017-09-17,Men  Masters 50+,1,3,,
Rolling Thunder,2017-10-28,Men Masters 50+,1,13,393.01762907488,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 50+,1,8,393.01762907488,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Masters 50+,1,9,393.01762907488,
Firetower CX Day 1,2018-10-27,Men Masters 50+,2,10,387.4005797888,
Firetower CX Day 2,2018-10-28,Men Masters 50+,4,7,454.73966974323,
