Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,16,60,491.38179155257,
Hillbilly Hustle V.5,2010-10-3,Men Juniors  10-14 ,1,7,521.84777302335,
Granogue Cross Day 1,2010-10-16,Category:        Amateur U19 Men,4,7,500,
First State Velo Sport Xross,2010-11-6,Category:        Amateur U19 Men   ,1,4,,
Howard County Double Cross Day 2,2010-11-21,Junior 10-14 Men,1,16,458.85846971135,
Tacchino Cyclocross,2011-09-25,Jrs Open 15-18,3,15,388.57329918326,
Hillbilly Hustle v6,2011-10-2,JUNIOR MEN 15-18,2,8,390.28532780175,
Beacon Cross,2011-10-29,JUNIOR MEN FIRST TIMERS 10-18,1,5,,
Rockburn Cross,2011-11-20,Junior 15-18 Open,3,9,401.20085956621,
MABRAcross Championships,2011-11-27,Junior Men 15-18,1,8,394.2355288915,
Capital Cross Classic,2011-12-4,Juniors 15-18 Open,6,12,400.28025448652,
West Chester Cross Classic,2012-10-21,Men Junior  10-18,1,4,,
Stoudts Cross,2012-11-4,Men Juniors  U19,1,11,377.79503746475,
West Chester Cross Classic,2013-10-20,Men Junior  10-18,1,11,389.50170856799,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,1,25,351.96116884979,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,11,32,363.80857812429,
