First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Martel,SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men B 35+,19,19,546.45499335385,
Jason,Martel,SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,23,60,394.32311975145,
Jason,Martel,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,11,47,364.68469198245,
Jason,Martel,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,15,33,389.35209527329,
Jason,Martel,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,32,50,462.73922064818,
Jason,Martel,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,24,34,499.27554082231,
Jason,Martel,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,18,43,395.1267595037,
Jason,Martel,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,31,36,514.24514518834,
Jason,Martel,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,14,53,374.85167620952,
Jason,Martel,SoCalCross Prestige Series #1,2011-09-18,Men C,8,84,475.2,
Jason,Martell,SoCalCross Prestige Series #14,2009-12-6,Cat 4,13,37,489.32236872066,
Jason,Martel,SoCalCross Prestige Series #14,2009-12-6,Men 3/4,34,36,497.18427643542,
Tim,Hanrahan,Cross Crusade (USGP Finale),2006-11-19,Mst Men 50+,18,24,584.29577352326,
Tim,Hanrahan,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,19,24,569.69340497121,
