Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,29,81,514.28694604528,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,44,89,537.14482452993,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,113,201,565.3209849681,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,6,32,444.65932997747,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,5,28,431.50751151581,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,49,135,505.88441416129,
DDCX 1,2014-08-30,Category c,14,36,507.03539360807,
Het Meer,2014-09-6,Category c,4,29,446.51534163539,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,10,21,494.35561266936,
Cross Crusade: Alpenrose,2015-10-10,Category C,50,99,556.05598135284,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,14,109,447.03636021184,
Cross Crusade: Alpenrose,2015-10-11,Category C,DNF,86,602.88738529707,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,4,110,407.642474191,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,10,103,424.22961894496,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,10,84,425.07785705,
GP David Douglas CX,2016-09-3,Masters 35+ 4,2,58,396.18321798354,
Blind Date at the Dairy,2016-09-7,Men 3/4,9,60,404.23117049273,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,9,64,393.70911382171,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,1,53,406.40243854958,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,14,52,432.45306570096,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,2,43,401.80869427226,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,9,44,403.64707470585,
Blind Date at the Dairy,2016-10-5,Men 3/4,5,48,366.41247561883,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,3,85,354.94331228747,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,8,77,375.52201515789,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,5,45,391.46672274305,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ Category 3,1,17,352.77079649333,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,5,74,343.14521713038,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,7,42,367.73502638934,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,20,54,423.21017651776,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,13,41,409.26815729546,
Blind Date at the Dairy,2017-09-13,Men 3/4,13,41,413.00749947479,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,35,38,533.91900127188,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,6,36,387.43445624835,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,17,43,419.58389377512,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,11,86,352.25617140208,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,DNF,94,581.52687653663,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,20,82,387.32512426444,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,7,88,345.53377444206,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,10,77,346.53477487944,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,4,63,366.02752144329,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,12,37,419.06482782602,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,44,61,500.49461364417,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,21,65,405.16833650925,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,38,78,442.62627843009,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,49,75,473.15621735447,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,49,65,499.5042209684,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,36,65,441.04875462153,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,69,76,578.02553770522,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,19,44,400.81930235027,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,18,23,466.3331400845,
Washougal Cyclocross,2021-10-16,Category 3 Masters Open 35+,10,19,438.88354171408,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,22,62,392.63841726786,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,24,61,398.47645941839,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,23,48,415.68439728661,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,12,44,375.24151202579,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,15,66,356.93663296302,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,24,58,414.48864232424,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,43,67,435.66693951505,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,21,38,406.53758765113,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,29,44,445.39097807609,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,16,49,370.63539579058,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,26,47,426.99965089218,
