Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,9,16,540,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Citizen,1,6,522,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 5,9,12,566.09954610634,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  5,9,16,509.05999865366,
Syracross VII,2017-10-28,Men Cat 5,11,31,486.66116383704,
Cider Cross,2017-11-5,Men Cat 4/5,16,37,470.67354692435,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 5 Men,3,10,479.98055441337,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,5,23,445.10225780913,
BonkWerx Cyclocross Race ,2018-09-2,Cat 3/4 Men,11,13,449.40186331107,
BonkWerx Cyclocross Race ,2018-09-2,SingleSpeed Men,6,7,454.31398334523,
BonkWerx Cyclocross Race ,2018-09-2,Cat 5 Men,2,12,451.15519591337,
Kirkland CX,2018-09-23,Men's Cat 5,3,16,490.58425480738,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 SINGLESPEED,4,6,381.75095753614,
2018 Cross out Child Abuse,2018-09-30,Men Cat 5 SENIOR,1,9,414.6615169402,
Finger Lakes Cyclocross,2018-10-13,Men Single Speed,3,4,,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,10,26,443.31140592022,
Dave Panella Memorial Cyclocross Race,2018-10-14,Single Speed Men,2,3,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 5 Men,1,8,451.69801592647,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Single Speed Men,6,9,408.84311444749,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 5 Men,4,21,435.82856688658,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 5 Men,2,7,450.9992633294,
Cider Cross,2018-11-3,SSCX Men,3,4,,
Cider Cross,2018-11-3,Men 5,2,13,412.57846444816,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,2,14,393.07916013557,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 4,3,8,432.54259667368,
BonkWerx CX,2019-09-1,Cat 4 Men,2,14,381.71310540034,
BonkWerx CX,2019-09-1,Cat 3/4 Men,5,7,428.1270945592,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,8,44,381.19707339079,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,6,34,401.4765683037,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,2,17,373.84758413646,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,15,29,460.32007498552,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Men,2,15,405.73663737744,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 3/4 Men,5,6,425.71849683413,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Men,1,13,344.75551712859,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,2,13,398.52615675923,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,1,13,391.84815216664,
Cider Cross,2019-11-3,Cat 4 Men,4,9,427.625106871,
Arrowhead CX #1,2020-09-27,Men  Cat 4,4,19,408.75935070587,
2020 Cross Out Child abuse,2020-10-4,Cat 4 Men,3,9,429.9090179412,
2020 Cross Out Child abuse,2020-10-4,Cat 3/4 Men,9,10,435.39159779295,
Arrowhead CX #2,2020-10-11,Men Cat 4,10,16,462.00702922581,
BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,1,12,403.57567263062,
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),4,13,470.92277135757,
