Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,21,22,448.25022737972,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,12,16,450.19104529013,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,31,35,623.7916927823,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,6,20,368.38836141459,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,5,20,364.80284300426,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,9,29,376.00339441429,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,4,18,395.93652181294,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,4,14,364.94783888692,
Rolling Thunder Cyclocross,2019-11-2,Men Mtn Bike Baggies,14,16,,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,8,36,440.48639723558,
Skills and Thrills,2021-09-18,Men's A,9,11,347.3548370107,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men A,9,19,291.72006302974,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men A,8,20,259.82397141734,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,13,21,333.34195863481,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,6,16,281.83348350549,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,12,15,375.18707167859,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,9,37,245.36504998053,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Open Elite,7,8,345.71807014128,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,10,14,344.72513472114,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,13,14,396.09715324127,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,8,16,301.88043239983,
