Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,59,80,613.22004255226,
Bay Area Super Prestige #1,2009-10-4,Men C,16,108,481.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,49,136,500.07096377309,
BASP #4 Golden Gate Park,2009-11-29,C Men,70,114,573.43104411215,
Monkey Cross #2,2010-11-27,Men Open B,16,16,426.55954149344,
BASP #1: Candlestick Park,2013-09-29,Men B,52,60,467.27616702083,
Candlestick Repechage,2013-10-20,Cat C Men,43,51,636.75781589629,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,28,55,540,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,27,58,523.10852404948,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,27,50,546.19820180725,
