Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2008-09-21,Cat SingleSpeed,1,4,,
CX @ Brewery Ommegang,2008-10-5,Open Men,7,45,259.51392531435,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Singlespeed,2,6,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Single Speed,2,10,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 35+ (CX Cat 1-3 Only),5,7,,
Syracuse Gran Prix,2009-10-18,Master Men 40+,2,29,313.8765916772,
Red Cross,2009-10-24,Masters 35+,1,23,286.5995632512,
SCCX - Sussex County CycloCross,2009-11-22,Elite Men Cat 1/2/3,7,8,,
Kirkland Cyclocross Race,2010-09-12,Masters,2,30,287.6050409633,
Critz Farms Kermis,2010-09-18,Open Men,2,22,275.42481999449,
CX @ Brewery Ommegang,2010-10-3,Elite Men (P/1/2/3),9,17,276.03659585086,
Syracuse Gran Prix,2010-10-17,Open Men,4,72,233.80588550957,
Red Cross,2010-10-23,Men Open Men   ,3,6,,
Red Cross,2010-10-23,Men Masters Men Masters 35-99 ,2,22,253.63886896286,
Parma Cyclocross,2010-10-31,Masters 35+,2,9,280.53630856499,
Greene Cyclocross,2010-11-7,Open Men,2,16,266.56412616885,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,3,29,248.94076140499,
Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 35+,1,9,277.78547115364,
Power Cross,2010-11-21,Open Men,7,45,247.65567842311,
Kirkland CX,2011-09-11,Pro/1/2/3 Men,4,11,276.77082066483,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,3,35,216.29801356223,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,P/1/2,5,12,243.86354386924,
Swandrome Cross,2011-09-25,Open Men,2,20,258.92769084515,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,2,15,243.59455162283,
NoTubes@Harris Hill Cyclocross,2011-10-1,Masters Men,1,20,269.55084922807,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,3,26,214.53088149624,
Syracross,2011-10-29,Open Men Cat 1-4,2,11,237.45192925491,
Greene Cross,2011-11-6,Open Men,2,14,233.1425920644,
The Dave Panella Memorial Kross,2011-11-13,Open Men,3,15,247.8516173465,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),6,18,300.77610830835,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 35+,1,11,377.13055318479,
Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,3,9,291.37138116944,
Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,6,16,277.42621390548,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Elite Men,2,7,301.65280646678,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,15,22,307.89058528687,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,11,15,331.12119488204,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Open Men - Saturday,4,13,275.03027394119,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men OPEN Senior,6,9,280.21850807971,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Open Men,1,23,273.3439563714,
Dave Panella Memorial Cyclocross Race,2013-11-10,Men Masters Men 35+,1,10,308.72487277495,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,19,92,311.93360232175,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,22,85,310.47387783495,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Senior  Pro/Cat,4,14,291.12524907634,
Swandrome Cyclocross,2014-09-21,OPEN MEN,1,34,256.70542676906,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,1,45,278.4274254785,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,73,84,345.08410977099,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,39,44,273.43223362168,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,11,18,354.21135486979,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Master 45+ Cat 1/2/3/4,1,9,298.53283057097,
Dave Panella Memorial Cyclocross Race,2014-11-2,Men Open  Cat 1/2/3/4,1,11,290.27962379727,
Cider Cross,2014-11-9,Men Senior  Cat 1/2/3,3,21,281.6958053547,
Swandrome Cyclocross,2015-09-20,OPEN MEN,12,33,360.17813987652,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,1,45,300.23475903058,
NYS Cyclocross Championship,2015-10-31,master 40 35+,3,10,325.08290853629,
Cross in the Park,2015-11-1,Men Category 1-3,11,16,328.32870913357,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men Open,5,21,322.7935676425,
Dave Panella Memorial Cyclocross Race,2015-11-8,Men 45+ Masters,8,14,392.7423154817,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 1/2,3,5,,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,9,30,306.44975750747,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,8,26,305.38265476049,
Swandrome Cross,2016-09-17,Open Men (Men),2,28,281.02227344833,
Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 45+,5,26,304.34962213313,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Open,4,15,300.77906171896,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 1/2/3,6,14,303.25662170656,
Cider Cross,2016-11-6,Men SENIOR  Cat 1/2/3/4,1,3,,
Kirkland Cyclocross Race,2017-09-10,Men Masters 45+,1,18,279.75727637245,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,3,11,302.37079578556,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,4,21,298.65111695204,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,4,14,298.24293928866,
Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),7,10,311.55756026743,
Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,6,9,286.76952237711,
Finger Lakes Cyclocross,2017-10-14,Men Masters 45-99,1,18,279.26167480686,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 1/2/3/4/5,1,2,,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Masters 45-99,2,14,295.33749074941,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Open,5,8,313.15478764528,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,2,23,293.98679688715,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Open,5,9,305.75779302369,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,1,20,289.97431203853,
Syracross VII,2017-10-28,Men Masters 45+,2,18,287.15908915949,
Syracross VII,2017-10-28,Men  Singlespeed,1,15,256.32354383887,
Cider Cross,2017-11-5,Men Single Speed,8,15,334.51392019122,
Cider Cross,2017-11-5,Men Masters 45-54,19,28,415.51767627741,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,20,47,320.51426681659,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Master men 45+,9,21,349.72922488051,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4/5 Men,4,9,313.84582286664,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,2,16,299.88758028705,
Rochester Cyclocross,2018-09-8,Men Masters 45+,10,42,299.43114731243,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,10,41,322.37122887272,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,15,34,316.23022488523,
Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,1,15,291.55165625357,
Finger Lakes Cyclocross,2018-10-13,Men Open,DNF,6,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Master Men 45+,1,7,290.86565546519,
Dave Panella Memorial Cyclocross Race,2018-10-14,Open Men,2,4,,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Open Men,5,7,350.61300095719,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,22,23,491.22137736853,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,5,23,315.45331604389,
Cider Cross,2018-11-3,Masters 45+ Men,2,19,295.96915973797,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,4,7,316.34388435171,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,4,20,308.61317702044,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,2,22,287.07473511142,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,8,10,344.11576980375,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,1,20,305.73438579852,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,10,29,428.09548789419,
Uncle Sam Grand Prix - Saturday,2019-09-28,Single Speed,1,5,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,3,22,316.90729278228,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Open,3,4,,
Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,1,11,288.01970525661,
Dave Panella Memorial Cyclocross Race,2019-10-27,Single Speed Men,2,2,,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Men,7,10,364.15827257541,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,32,59,427.83568511217,
2020 Cross Out Child abuse,2020-10-4,Open Men -  Cat 1 to 5,7,11,364.32483728195,
Swandrome 'Cross 2021,2021-09-12,Open Men,10,25,303.21144740543,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men OPEN,4,4,,
