Race Name,Race Date,Category Name,Place,Total Racers,Points
Harlow Recovery CX Race,2016-09-25,Men C,2,29,444.64862858922,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,DNF,30,632.0353830302,
Cross of The North Day 1,2016-10-7,Men SM 4,8,22,490.17831155254,
Cross of The North Day 2,2016-10-8,Men SM 4,10,30,452.22782991463,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,9,29,447.20359946891,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,30,44,542.63244259309,
Salty Treads,2016-11-20,Men SM OPEN,8,12,324.21721313471,
Salty Treads,2016-11-20,Men SM 4,1,2,,
Saddle Up Salisbury CX,2016-11-26,Men SM 4,3,8,447.72284426647,
Back 2 Basics Cyclocross,2017-08-30,Men A,33,42,440.75783755429,
Back 2 Basics Cyclocross,2017-09-6,Men A,30,34,441.47751635628,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 4,6,15,475.80518079883,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,9,40,448.15803611713,
Back 2 Basics Cyclocross,2017-09-13,Men B,11,28,429.55670137983,
Blue Sky Velo Cup,2017-09-16,Men SM 4,10,20,492.03141441046,
Lucky Pie GP Northglenn,2017-09-17,Men SM 4,6,23,427.58759749704,
Back 2 Basics Cyclocross,2017-09-20,Men B,23,36,491.84632387548,
Back 2 Basics Cyclocross,2017-09-27,Men B,12,29,438.52870816277,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 4,4,11,440.53218300885,
Primalpalooza,2017-10-1,Men SM 4,7,27,428.87878672483,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,12,75,394.78553493856,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,12,65,416.47082173098,
DCCX Day 1,2017-10-21,Men Cat 4,12,80,411.6777117194,
DCCX Day 2,2017-10-22,Men Cat 4,22,71,456.66365171159,
Back 2 Basics,2018-09-12,Men B,20,53,446.94187338976,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,6,29,399.63612378268,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 4,5,12,428.67930987287,
Back 2 Basics Part 2,2018-10-17,Mens B,8,29,471.0372686382,
Feedback Cup,2018-10-27,Men SM 4,8,23,468.76751199385,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,3,17,422.34648209415,
Cyclo X Sienna Lake,2018-11-3,Men SM 4,6,26,424.8847731096,
Cross of the North,2018-11-10,Men SM 3,30,35,458.83723640485,
Cross of the North,2018-11-11,Men SM 3,17,27,417.83827202312,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,21,34,434.41975820803,
Back 2 Basics CX,2019-09-11,Men A,28,34,382.71610451453,
Back 2 Basics CX,2019-09-18,Men A,26,34,377.6550612461,
Back 2 Basics CX,2019-09-25,Men A,31,35,392.65884768868,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 3,16,18,465.1136288625,
Primalpalooza,2019-09-29,Men SM 3,11,15,463.59165945359,
CYCLO-X Valmont,2020-09-19,Men SM 3,12,18,399.01798039038,
CYCLO-X Interlocken,2020-10-10,Men SM 3,17,23,417.9371424316,
CYCLO-X Broomfield,2020-10-31,Men SM 3,14,18,439.23536794149,
CYCLO-X Parker,2020-11-14,Men SM 3,17,19,439.25987076589,
CYCLO-X Broomfield,2021-10-30,Men SM 3,12,21,433.98049674508,
Cross of the North - Day 1,2021-11-6,Men SM 3,14,24,411.3155465364,
CYCLO-X Westminster,2021-11-13,Men SM 3,DNF,23,508.27011199122,
Colorado State Cyclocross Championships,2021-11-21,Men SM 3,11,17,432.13907174133,
