First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gaelen,Kilburn,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,4,52,232.12348180242,
Gaelen,Kilburn,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,7,39,259.65363033713,
Gaelen,Kilburn,NECX BAR Finals,2015-11-29,Men 1/2/3,4,47,234.32360805896,
Cameron,Beard,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,1,11,262.98768611562,
Cameron,Beard,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,1,11,262.98768611562,
Gaelen,Kilburn,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,2,68,227.766347427,
Gaelen,Kilburn,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,2,61,228.15032972494,
Cameron,Beard,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,4,33,250.44994688605,
Gaelen,Kilburn,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,3,33,239.80086794536,
Cameron,Beard,Kings CX,2015-10-31,Men Junior 17-18 UCI,2,36,244.09148706409,
Michael,Owens,Kings CX,2015-10-31,Men Junior 17-18 UCI,9,36,287.49111881489,
Cameron,Beard,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,4,32,272.59294672896,
Cameron,Beard,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,4,31,268.83001788174,
Cameron,Beard,KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,3,24,242.84831363084,
Cameron,Beard,KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,4,24,259.748888443,
