Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Men Cat 4,25,31,665.99177613694,
NMCX #10 - Series Finals,2012-12-15,Men Cat 4  ,16,18,630.41302760857,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 4  ,9,10,497.53073595705,
NMCX #3,2013-09-22,Men CAT 4/5,17,22,606.34057937154,
NMCX# 4,2013-09-29,Men CAT 4/5,20,26,625.61337751277,
NMCX #5,2013-10-6,Men CAT 4/5,19,24,588.47531398669,
NMCX #6,2013-10-20,Men CAT 4/5,24,31,607.85518060309,
NMCX #8,2013-11-2,Men CAT 4/5,32,36,641.58277151392,
NMCX #10,2013-11-17,Men CAT 4/5,23,28,653.97080410404,
NMCX #11,2013-11-23,Men CAT 4/5,8,13,559.92871419256,
NMCX #13,2013-12-8,Men CAT 4/5,16,19,611.074736846,
NMCX #1,2014-09-21,Men  CAT 4/5,29,35,614.8513506216,
NMCX #3,2014-10-11,Men  CAT 4/5,DNF,20,711.48916588441,
NMCX #4,2014-10-12,Men  CAT 4/5,21,24,618.09763825364,
UNM Invitational Cyclocross,2014-10-26,Men Senior Cat 5,3,6,,
Sunnyslope Cyclocross,2015-09-20,Men  CAT 4/5,17,21,591.70691594947,
Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),17,21,654,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),14,23,594.34,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),17,22,690.0417,
Focus CXtwiLITE Park 4,2016-02-16,CX B Women (Open),15,23,570.0111917298,
Focus CXtwiLITE Park 25,2016-03-1,B Women (Women),13,20,578.21297393626,
Focus CXtwiLITE Almost Zombie,2016-03-15,B Women (Women),8,15,581.21418156566,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),15,16,607.87504031868,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,B-Women (Women),12,14,620.4109395601,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,B-Women (Women),14,16,647.74278689484,
2016 South Australian CX Championships,2016-08-14,WMAS3 (Women),6,8,486.45405446792,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,B-Women (Women),13,13,639.60051137652,
 Australian National Cyclocross Championships,2017-08-5,Masters 4 Women,7,7,593.51615214732,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 4,4,5,,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,11,12,551.73972988765,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Cat  4,8,7,655.95431938457,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 4,5,6,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Women (Women),3,4,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Women (Women),4,6,605.08935373733,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WC (Women),3,10,562.04337733869,
Focus CXtwiLITE Not the Circus,2019-02-12,WC (Women),6,10,623.12382968712,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WC (Women),3,7,582.53383307163,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM4 (Women),6,6,562.87343001953,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM4 (Women),5,6,539.09590810983,
Crossfire Cup Race 2,2019-07-14,CX_WC (Women),3,9,576.15464162153,
Australian CX National Championships,2019-08-10,Masters 4 Women,8,9,566.47353016559,
Crossfire Cup Race 3,2019-09-8,CX_WC (Women),2,3,,
CXtwiLITE North Adelaide,2020-02-26,CX_WC (Women),3,4,,
Bare Bones Cross,2020-06-13,CX_WC (Women),4,4,,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS4 (Women),3,3,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WC (Women),2,6,560,
Xmas Xross,2020-12-22,CX_WC (Women),3,7,580,
Cross Hot Cross,2021-04-3,CX_WC (Women),3,7,580,
Crossfire Cup R3 2021,2021-08-15,CX_WC (Women),4,9,584,
Summer Cross Peace Park,2022-01-29,CX_WC (Women),2,3,,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_WC (Women),1,7,532.8,
Crossfire Cup R2 2022,2022-08-20,CX_WB (Women),3,3,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 5,4,4,,
2023 Victorian Cyclocross State Championships,2023-08-20,Women's Masters 5,3,3,,
