Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Single Speed 3/4,12,15,543.38036715655,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 3/4,17,17,613.34050291401,
SoCalCross Prestige Series #4,2009-10-10,Single Speed 3/4,10,11,643.16338445436,
SoCalCross Prestige Series #8,2009-11-1,Single Speed 3/4,11,16,518.1208059809,
Urban Cyclocross #4,2009-11-15,Single Speed B,3,4,,
SoCalCross Prestige Series #12,2009-11-22,Single Speed 3/4,8,12,542.3640990791,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 3/4,10,11,631.13056387244,
Cross Fever #1,2010-01-2,Singlespeed 3/4,9,11,,
Cross Fever #2,2010-01-9,Single Speed 3/4,6,6,,
SoCalCross Prestige Series #1,2010-09-26,Singlespeed B,19,23,567.61683217646,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Single Speed B,15,17,602.14752649161,
SoCalCross Prestige Series #5,2010-10-23,Single Speed B,21,29,555.7674316699,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,21,25,605.50231989008,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,21,25,565.99096559817,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,21,25,625.15749908449,
SoCalCross Prestige Series #14,2010-11-28,Single Speed B,22,22,584.63608594768,
SoCalCross Prestige Series #15,2010-12-4,Single Speed B,12,12,583.88108810424,
SoCalCross Prestige Series #17,2010-12-19,Single Speed B,19,24,563.27138242409,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Single Speed B,10,13,549.98603932083,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Single Speed B,DNF,11,553.20056224722,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,29,41,550.38040591255,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,32,35,567.86243198168,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed B,19,20,600.37763023996,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,9,14,418.07888939042,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Pro/1/2,9,9,351.03770640541,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed B,21,26,591.60211168753,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,DNF,19,549.08543215221,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed B CX 3/4,9,9,627.49520523123,
CXLA:  Saturday,2011-12-3,Single Speed B,18,20,570.43963008465,
Cross into 2012,2011-12-31,Single Speed B,14,15,549.83671344257,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Single Speed B,6,9,566.36069117841,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,49,60,460.1619901523,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,15,17,635.45067636208,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,10,12,587.47035612843,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,7,24,372.84985122695,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,2,21,337.31216493707,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,4,29,318.04826068069,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,6,11,328.79620525868,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,49,55,382.6109075206,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,47,52,371.8819245148,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,DNF,80,517.67791969979,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,60,111,387.57498470658,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,69,126,392.80251983872,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Pro/Cat 1/2,4,6,328.31404544006,
MOAB Cup #2,2014-11-16,Men Masters 35-44 Cat 1/2/3/4,2,8,334.50433459987,
Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,2,13,320.57524211039,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,1,14,301.65493779401,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,44,48,340.8416820085,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,DNF,48,326.56998294483,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,6,20,349.61562721879,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,57,78,385.63773348528,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Pro/Cat 1/2,4,5,,
Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,3,11,337.30946181513,
Cross the Lawn,2015-09-27,Pro/Cat 1/2/3,DNF,10,398.07332878733,
MOAB CX Day 1,2015-10-10,Masters 35-44 Cat 1/2/3,2,6,312.95890668038,
MOAB CX Day 2,2015-10-11,Masters 35-44 Cat 1/2/3,2,9,294.30160746697,
MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,DNF,11,423.56507697649,
Clarksville Cyclocross Challenge,2015-10-17,Masters 35-44 Cat 1/2/3,1,6,318.74936510605,
Mud Gears & Tears #1,2015-10-18, Masters,2,24,300.06737913467,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,29,58,350.25728160922,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men  Pro/Cat 1/2,5,6,334.72145429106,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,40,82,384.05648719822,
Cross the Farm Day 1,2015-11-21,Masters 35-44 Cat 1/2/3,1,8,336.76753040058,
Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,4,12,303.69550217335,
Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,1,9,286.61933220412,
Crossfire CX,2015-12-6,Pro/Cat 1/2/3,2,11,315.94532910033,
Cross the Harpeth,2015-12-19,Pro/Cat 1/2/3,3,9,303.79152595257,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,12,49,275.61947517589,
MSG Cyclo-cross Series 8,2016-01-3,Masters 35+ Cat 1/2/3/4,8,33,269.00735492882,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,54,93,354.94651993898,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Open,1,7,,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,DNF,31,404.94921397013,
Cross the Lawn,2016-09-25,Pro/Cat 1/2/3,8,18,346.56912407686,
MOAB CX Day 1,2016-10-8,Pro/Cat 1/2/3,5,9,339.61913533488,
MOAB CX Day 2,2016-10-9,Pro/Cat 1/2/3,4,15,291.95810663737,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,15,29,330.17892565844,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,27,74,321.76965875289,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,36,87,339.34877635482,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,34,54,372.50552982918,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,29,41,391.74162782782,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Pro/Cat 1/2,2,3,,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Pro/Cat 1/2/3,3,11,311.46701631602,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Pro/Cat 1/2,5,8,325.52806771456,
Turkey Cross,2016-11-26,Pro/Cat 1/2/3,6,12,337.30201220222,
School of Cross,2016-12-4,Pro/Cat 1/2/3,3,9,308.59592614253,
Crossfire CX 2016,2016-12-11,Pro/Cat 1/2/3,1,7,276.66653917858,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,21,24,405.72702176307,
Tri-Star CX Day 1,2017-09-30,Men A Cat 1/2,4,5,,
Tri-Star CX Day 2,2017-10-1,Men Cxnc Cat 1/2,6,8,337.9805941908,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,7,16,315.30269003664,
MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,6,11,356.21499053228,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,41,81,364.61715590063,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,DNF,70,501.90041524191,
Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,4,12,327.0759149718,
Cross the Harpeth Day 1,2017-11-11,Masters 35+,2,4,,
Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,7,14,324.73511464817,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Pro/Cat 1/2/3,5,9,349.54960157579,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,7,12,347.91459272535,
Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,8,15,343.79694651325,
Crossfire CX - Tennessee State Champs,2017-12-3,Pro/Cat 1/2,3,7,301.52912975973,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 35+,1,8,333.02370384753,
Tri-Star CX Day 1,2018-10-13,Men A  1/2/3,8,12,364.36804217025,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,3,64,276.64942079459,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,64,95,424.68778329475,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,26,96,305.01390526474,
MOAB CX Day 1,2018-11-3,Men Pro/Cat 1/2/3,2,11,282.84073605309,
MOAB CX Day 2,2018-11-4,Men Pro/Cat 1/2/3,3,10,306.0906059181,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,4,57,277.62363532273,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,54,75,372.97791695652,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,3,12,321.30322552273,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,2,12,321.1326935153,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Pro/Cat 1/2/3,8,14,334.34352956314,
