Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,19,98,333.65342779395,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,31,93,352.2539999238,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 3 Men,2,6,,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,28,34,476.82078218925,
Bloomingcross,2011-10-16,Men Cat 3  ,2,32,314.25609852985,
MTV Cycloplex CX #1,2011-10-23,Cat 3 Men,3,8,372.74291548278,
Lion of the Den CX,2011-10-29,Cat 3 Men,1,10,322.81161336092,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,34,108,311.50227013255,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,30,109,305.17339887144,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 3 Men,3,11,357.40180050773,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3 Men,2,12,323.36452369006,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 3 Men,1,4,,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,7,18,283.41754943135,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,5,27,236.85431270704,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,8,18,276.23741443196,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,8,18,276.23741443196,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,10,28,308.88715439998,
Lion of the Den,2012-09-9,Men Cat 1-2-3 Open 19-99,1,13,246.44575510218,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,12,60,246.73605573079,
Depot Cross,2012-09-22,Men Cat 1/2/3  ,1,7,257.20687355442,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,9,60,232.5241059512,
Caesars Ford CX,2012-10-6,Men Elite Men  ,7,52,226.04447454277,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,6,16,322.30403734606,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Open 19-99,1,3,,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,8,53,241.62980619154,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,3,15,274.46391750044,
Bloomingcross,2012-10-21,Men Elite Men  ,9,40,253.13931678875,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,4,16,245.99244813048,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,17,58,262.14108529776,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,27,46,245.04656162435,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,31,47,273.93013153077,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,39,55,270.66022267519,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,51,75,272.10420104588,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,56,71,272.57089037971,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,5,40,237.45108627047,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,4,34,235.85877286114,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,7,46,223.39856377502,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 1-2-3 Open 19+,5,15,261.3171033487,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,4,41,231.37806923117,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,3,54,216.84200237398,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 1/2/3,2,6,274.20047052368,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,3,9,247.19720157298,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,3,8,255.53053490631,
Bloomingcross,2013-09-15,Men Cat 1/2,8,53,222.15242504497,
CrossVegas,2013-09-18,Men UCI Elite Men,61,67,275.53919699558,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,4,35,237.59782045895,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,12,44,261.77399720767,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,DNF,38,402.68008842091,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,9,43,259.65450264856,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,5,34,272.81804431776,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 1/2/3,1,6,238.89246428574,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,3,19,247.79993104161,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,25,46,244.59939246117,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 1/2/3,1,7,277.70235973063,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 1/2/3,1,9,264.9456753486,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 1/2/3,2,10,259.0161228125,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,7,32,241.27616757356,
Battle on the Banks #1,2014-09-5,Men Elite Cat 1/2,1,3,,
Battle on the Banks #2,2014-09-6,Men Elite Cat 1/2,1,5,,
Battle on the Banks #3,2014-09-7,Men Elite Cat 1/2,1,4,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,14,80,269.22522595647,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,3,12,268.26862527485,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,6,64,241.75736806386,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,5,77,228.62414065544,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,DNF,55,456.48726459499,
BloomingCross,2014-10-19,Men Cat 1/2/3,10,56,268.88335345112,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,8,67,250.87498089387,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 1/2/3,1,4,,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,3,16,275.63860072005,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 1/2/3,3,7,257.62893814774,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,5,50,261.34881851675,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,8,51,240.3610720984,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,8,35,277.21435416101,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,11,18,349.79524605242,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,19,48,327.32186187893,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 1/2/3,1,9,338.55855396568,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 1/2/3,1,8,338.55855396568,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Senior,3,15,333.00831286089,
