Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2014-09-17,Masters C 35+,12,88,446.41325316086,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,8,65,426.12648064459,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,8,77,424.4780129798,
Battle at Barlow,2014-09-28,Masters 35+ C,6,67,403.80953271568,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,7,90,413.99933608506,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,3,79,411.18528096144,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,158,168,684.26295675401,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,2,143,399.15592008772,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,52,116,435.81623210021,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,51,92,458.33030864498,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,42,72,472.06506941979,
