Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 17-18 Junior Cat 123,1,26352,Denzel,Stephenson,Boulder Junior Cycling,,331144,268.55214073109,232.24348171274,
Men 17-18 Junior Cat 123,2,71134,Lane,Maher,Hands On Racing P/B Giant,,333300,264.77879532992,238.55360135734,
Men 17-18 Junior Cat 123,3,110919,Ross,Ellwood,Boulder Junior Cycling,,298726,270.56234353436,244.86372100194,
Men 17-18 Junior Cat 123,4,79621,Calder,Wood,Rad Racing NW,,391836,292.66497427839,251.17384064654,
Men 17-18 Junior Cat 123,5,17478,Scott,Funston,Rad Racing NW,,270185,280.56839236774,257.48396029114,
Men 17-18 Junior Cat 123,6,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,296.24404941046,263.79407993575,
Men 17-18 Junior Cat 123,7,29575,Greg,Gunsalus,AP Junior Development,,301613,266.59385711261,270.10419958035,
Men 17-18 Junior Cat 123,8,153689,Benjamin,Gomez - villafane,Cycle Sport - Specialized p/b M,,415302,314.43148432603,276.41431922495,
Men 17-18 Junior Cat 123,9,29633,George,Schulz,Van Dessel Factory Team,,301814,300.02606561431,282.72443886955,
Men 17-18 Junior Cat 123,10,70656,Kendrick,Boots,Alpha Bicycle Co.- Vista Subaru,,363665,284.87430864847,289.03455851415,
Men 17-18 Junior Cat 123,11,111866,Clyde Sebastian,Logue,Killington Mountain School,,455186,327.34829793629,295.34467815875,
Men 17-18 Junior Cat 123,12,43984,Sam,Noel,Cannondale Cyclocrossworld,,337556,267.08145994544,301.65479780335,
Men 17-18 Junior Cat 123,13,113832,Tyler,Smith,Van Dessel Factory Team,,324390,332.89040763187,307.96491744796,
Men 17-18 Junior Cat 123,14,109670,Camden,Brooks,AP Junior Development,,431519,303.2835299924,314.27503709256,
Men 17-18 Junior Cat 123,15,116308,Isaac,Bryant,Alpha Bicycle Co.- Vista Subaru,,383319,310.6294205534,320.58515673716,
Men 17-18 Junior Cat 123,16,28880,Enzo,Allwein,Team Handmade,,301180,350.95350609266,326.89527638176,
Men 17-18 Junior Cat 123,17,29455,Nolan,Brunner,Boulder Junior Cycling,,318530,339.31232791076,333.20539602636,
Men 17-18 Junior Cat 123,18,20806,Nicholas,Beirne,Better Cycling of Louisville,,286020,297.53970515652,339.51551567096,
Men 17-18 Junior Cat 123,19,61189,Dylan,Rockwood,Lionhearts Junior Racing,,358574,371.7433824633,345.82563531556,
Men 17-18 Junior Cat 123,20,65848,Gentry,Jefferson,Monticello Velo Club,,366331,350.44098709061,352.13575496017,
Men 17-18 Junior Cat 123,21,38802,Garrett,Smith,Reedy Creek Bicycles,,285861,399.43206488687,358.44587460477,
Men 17-18 Junior Cat 123,22,65216,Daniel,Vaughn,Northampton Cycling Club,,359709,331.62323700206,364.75599424937,
Men 17-18 Junior Cat 123,DNF,82544,Evan,Clouse,Hot Tubes Development Cycling T,,323978,302.14183506247,377.37623353857,
Men 9-14 Junior,1,110754,Max,Palmer,Midwest Devo,17:34,454220,447.98988948543,375.58672219108,
Men 9-14 Junior,2,125468,Nigel,Vaught,,17:58,432978,425.79473031631,386.00316733626,
Men 9-14 Junior,3,91277,Wesley,Haggstrom,,18:09,365567,435.54211203497,396.41961248144,
Men 9-14 Junior,4,37730,Gianni,Allwein,,18:21,391124,442.06819444811,406.83605762661,
Men 9-14 Junior,5,84939,Phillip,Emmert,Midwest Devo,18:27,473796,472.14627141448,417.25250277179,
Men 9-14 Junior,6,110924,Ryan,Drummond,OKCVC Bike Lab,18:28,448616,479.34939398119,427.66894791697,
Men 9-14 Junior,7,110422,Henrique,Lowe,,18:50,448281,492.61263224233,438.08539306215,
Men 9-14 Junior,8,89618,Finn,Smith,,19:03,454150,455.62072734293,448.50183820732,
Men 9-14 Junior,9,110756,Graham,Ice,,19:25,457129,508.04653818891,458.9182833525,
Men 9-14 Junior,10,102311,Roman,Sierpina,,19:27,415435,527.95761380061,469.33472849768,
Men 9-14 Junior,11,143058,Hayden,Clark,Team Louisville,19:45,516401,544.78318986209,479.75117364286,
Men 9-14 Junior,12,103803,Michaela,Schulze,Lionhearts Junior Racing,19:49,449077,489.9281774099,490.16761878803,
Men 9-14 Junior,13,128336,Henry,Conaway,Midwest Devo,19:50,489115,517.32609422525,500.58406393321,
Men 9-14 Junior,14,124684,George,Frazier,Team Louisville,19:50,144343,496.27334774401,511.00050907839,
Men 9-14 Junior,15,148027,Elijah,Heaney,,20:10,519529,546.94559247327,521.41695422357,
Men 9-14 Junior,16,114853,William,Stanford,,20:19,455500,537.46426686848,531.83339936874,
Men 9-14 Junior,17,77263,Mia,Bell,Lionhearts Junior Racing,20:37,388092,573.49917994946,542.24984451392,
Men 9-14 Junior,18,143059,Kaleb,Clark,Team Louisville,20:38,516790,513.25061778542,552.6662896591,
Men 9-14 Junior,19,143062,Aaron,Napier,,20:49,517774,642.83337629219,563.08273480428,
Men 9-14 Junior,20,151386,Gus,Bratetic,Revolution Devo Cycling	,20:57,501521,544.58288571577,573.49917994946,
Men 9-14 Junior,21,127012,Carmine,Miller,,21:04,487447,586.81065237558,583.91562509463,
Men 9-14 Junior,22,128339,Calvin,Conaway,,21:05,489116,560.2672557263,594.33207023981,
Men 9-14 Junior,23,129200,Carolina,Navarro,,21:30,489736,584.02554201951,604.74851538499,
Men 9-14 Junior,24,120727,Mercer,Luniewski,Lionhearts Junior Racing,22:01,477953,650.78400363741,615.16496053017,
Men 9-14 Junior,25,124689,Bryar,Bentley,Revolution Devo Cycling,22:06,486205,652.11941210169,625.58140567534,
Men 9-14 Junior,26,91553,Alison,Mckeithan,,22:29,393598,636.43971950114,635.99785082052,
Men 9-14 Junior,27,143060,Samantha,Clark,Team Louisville,22:55,516789,618.2626507255,646.4142959657,
Men 9-14 Junior,28,124685,Emma,Kovalchik,,24:00,487240,606.20501160068,656.83074111088,
Men 9-14 Junior,29,123739,Braiden,Collier,,24:28,521552,645.09603088713,667.24718625605,
Men 9-14 Junior,30,144119,Luke,Napier,,24:45,518106,712.56421524996,677.66363140123,
Men 9-14 Junior,31,143067,Stella,Ford,,24:59,518158,680.42877668531,688.08007654641,
Men 9-14 Junior,32,120728,Charlie,Luniewski,Lionhearts Junior Racing,25:13,477957,656.48544941106,698.49652169159,
Men 9-14 Junior,33,144118,Jack,Palmer,Midwest Devo,26:15,517030,692.34130997386,708.91296683676,
Men 9-14 Junior,34,132333,Mauricio,Navarro,,26:26,521347,629.55540724563,719.32941198194,
Men 9-14 Junior,35,151883,Noah,Battin,,27:50,521646,650,729.74585712712,
Men 9-14 Junior,36,143064,Spencer,Heitz,,28:30,515175,709.01503012063,740.1623022723,
Men 9-14 Junior,37,125454,Liliana,Navarro,,30:00,487885,655.1437285899,750.57874741747,
Men 9-14 Junior,38,145157,Jack,Helvie,,32:14,518826,795.53829155229,760.99519256265,
Men 9-14 Junior,39,132334,Parker,Chalupnik,,19:24,493932,659.27730993267,771.41163770783,
Men 9-14 Junior,DNF,123741,Gabby,Fronk,,,516841,712.55684143698,792.24452799819,
Men Cat 2 - Masters 35+,1,49961,Chris,Drummond,SPCX p/b R.K. BLACK,1:03:40,269465,218.85783010886,198.24635509612,
Men Cat 2 - Masters 35+,2,21643,Paul,Bonds,,1:03:59,4177,243.91604656749,205.15690055083,
Men Cat 2 - Masters 35+,3,95959,Kevin,Day,,1:04:01,108971,255.20173811263,212.06744600553,
Men Cat 2 - Masters 35+,4,17926,Tom,Burke,,1:04:23,179205,228.50969520411,218.97799146023,
Men Cat 2 - Masters 35+,5,15214,Andrew,Reardon,Sonic Cycling,1:04:24,177637,227.26727621472,225.88853691494,
Men Cat 2 - Masters 35+,6,37720,Thomas,Francisco,Papa John's Racing Team,1:04:55,327052,278.23594975659,232.79908236964,
Men Cat 2 - Masters 35+,7,77737,Jonah,Meadvancort,UCI CT: Lupus Racing Team,57:28,358808,420.41189651318,239.70962782434,
Men Cat 2 - Masters 35+,8,3310,Andrew,Messer,Team Upland Brewing,57:36,212310,238.35472817375,246.62017327905,
Men Cat 2 - Masters 35+,9,94930,Oliver,J howson,,57:40,403163,349.86151398241,253.53071873375,
Men Cat 2 - Masters 35+,10,65132,Tyler,Reynolds,Trek Cyclocross Collective,57:42,361385,298.83279618088,260.44126418845,
Men Cat 2 - Masters 35+,11,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b,58:07,138402,276.48422746914,267.35180964316,
Men Cat 2 - Masters 35+,12,25255,Olivier,Vrambout,,58:31,121438,302.21474507516,274.26235509786,
Men Cat 2 - Masters 35+,13,62235,Ryan,Hubbs,,58:45,343562,300.10207180229,281.17290055256,
Men Cat 2 - Masters 35+,14,89691,Tim,Proctor,,58:59,364938,275.4048756389,288.08344600727,
Men Cat 2 - Masters 35+,15,80504,Andrew,Giniat,,59:14,263035,279.9564505789,294.99399146197,
Men Cat 2 - Masters 35+,16,78030,Brennan,Foster,Team Louisville,59:19,388740,324.53854899143,301.90453691668,
Men Cat 2 - Masters 35+,17,112429,Eli,House,,59:21,454200,331.30933378683,308.81508237138,
Men Cat 2 - Masters 35+,18,114744,Hugo,Scala jr,Matrix/RBM,59:38,388008,351.72062093676,315.72562782608,
Men Cat 2 - Masters 35+,19,93531,Matthew,Battin,,59:46,2890,329.99186498246,322.63617328079,
Men Cat 2 - Masters 35+,20,59095,Jeremy,Chambers,MOAB shop CREW team,1:00:16,244154,303.78141912639,329.54671873549,
Men Cat 2 - Masters 35+,21,22596,David,Neis,Team Dayton Bicycling,1:00:43,276289,277.44014169236,336.45726419019,
Men Cat 2 - Masters 35+,22,82530,Josiah,Longenecker,VO2,1:00:48,353804,364.91000916978,343.3678096449,
Men Cat 2 - Masters 35+,23,3324,Adam,Rodkey,Speedway Wheelmen,1:00:56,167200,321.69852067163,350.2783550996,
Men Cat 2 - Masters 35+,24,79076,Alex,Morton,Cannondale Cyclocrossworld,1:01:01,373419,257.87556992379,357.1889005543,
Men Cat 2 - Masters 35+,25,78610,Trever,Kingsbury,,1:01:09,371577,348.86184111489,364.09944600901,
Men Cat 2 - Masters 35+,26,123829,Matthew,Reeves,,1:01:31,392099,337.44028318703,371.00999146371,
Men Cat 2 - Masters 35+,27,112564,Scott,Miller,Team Dayton Bicycling,1:01:58,365925,345.03525609723,377.92053691841,
Men Cat 2 - Masters 35+,28,101210,Zdenek,Fiebinger,Sonic Cycling,1:02:05,183301,350.72041746585,384.83108237312,
Men Cat 2 - Masters 35+,29,30251,Travis,Werts,Sonic Cycling,1:02:17,159867,327.39662908291,391.74162782782,
Men Cat 2 - Masters 35+,30,115161,Evan,Mueller,,1:02:36,456894,365.97963756637,398.65217328252,
Men Cat 2 - Masters 35+,31,124711,Robert,Frangi,,1:03:01,411678,356.63845983118,405.56271873723,
Men Cat 2 - Masters 35+,32,112945,Jon,Okenfuss,L5Flyers,1:04:31,298410,313.67122988352,412.47326419193,
Men Cat 2 - Masters 35+,33,24309,Matthew,Tinkey,,1:05:21,148993,403.49761634372,419.38380964663,
Men Cat 2 - Masters 35+,34,67078,Pete,Young,Treehouse Racing,56:41,311280,323.57382588994,426.29435510134,
Men Cat 2 - Masters 35+,35,46558,Lane,Johnson,,57:05,311425,350.5682122813,433.20490055604,
Men Cat 2 - Masters 35+,36,58355,Max,Diaz,,1:05:05,296077,392.27953467838,440.11544601074,
Men Cat 2 - Masters 35+,DNF,29480,J p,Brocket,,,275550,335.12385241636,453.93653692015,
Men Cat 2 - Masters 35+,DNF,82218,Ben,Watkins,SPCX p/b R.K. BLACK,,367231,335.69128835741,453.93653692015,
Men Cat 2 - Masters 35+,DNF,6293,John,Gore,,,53427,423.07660191163,453.93653692015,
Men Cat 2 - Masters 35+,DNF,98862,Jean-paul,Mcneely,,,23786,376.50380626702,453.93653692015,
Men Cat 2 - Masters 35+,DNF,101733,Kellen,Muldoon,,,418366,433.78817001692,453.93653692015,
Men Cat 3 - Masters 40+    Junior U19,1,94068,Jared,Scott,Boulder Junior Cycling,40:56,401329,344.9479995022,286.38669594337,
Men Cat 3 - Masters 40+    Junior U19,2,77235,Max,Ritzow,,41:18,419058,322.97413402561,291.04098593175,
Men Cat 3 - Masters 40+    Junior U19,3,67844,Dakota,Cline,Boulder Junior Cycling,42:06,363356,402.97711912915,295.69527592013,
Men Cat 3 - Masters 40+    Junior U19,4,43876,William,Bobrow,,42:26,318510,342.85444038997,300.34956590852,
Men Cat 3 - Masters 40+    Junior U19,5,61188,Lucas,Stierwalt,Lionhearts Junior Racing,42:46,359561,316.53022567106,305.0038558969,
Men Cat 3 - Masters 40+    Junior U19,6,43320,Adam,Mcintyre,,42:48,359411,325.94241156489,309.65814588528,
Men Cat 3 - Masters 40+    Junior U19,7,84207,Derek,Cote,Team Arapahoe Resources,43:05,320000,451.61896986712,314.31243587366,
Men Cat 3 - Masters 40+    Junior U19,8,102308,Justin,Keene,Southern Performance,43:07,244868,330.99162650487,318.96672586204,
Men Cat 3 - Masters 40+    Junior U19,9,45981,Robert,Pickels,,43:19,276915,415.64767925498,323.62101585043,
Men Cat 3 - Masters 40+    Junior U19,10,111234,Johannes,Stromski,KMS Cycling - Killington Mountain School,43:27,423234,334.71600408875,328.27530583881,
Men Cat 3 - Masters 40+    Junior U19,11,54440,Mark,Myles,,43:46,360293,369.8386038651,332.92959582719,
Men Cat 3 - Masters 40+    Junior U19,12,83342,Tyler,Conant,,43:51,389918,360.29138456154,337.58388581557,
Men Cat 3 - Masters 40+    Junior U19,13,37731,Jacob,Krynock,Lionhearts Junior Racing,44:16,323964,384.24147979025,342.23817580396,
Men Cat 3 - Masters 40+    Junior U19,14,124709,Sam,Berger-butler,,44:18,486899,379.25266522834,346.89246579234,
Men Cat 3 - Masters 40+    Junior U19,15,114904,Simon,Lewis,,44:18,375986,323.34405928657,351.54675578072,
Men Cat 3 - Masters 40+    Junior U19,16,95632,Cameron,Robertson,Wolverine Sports Club,44:32,386766,400.66060848778,356.2010457691,
Men Cat 3 - Masters 40+    Junior U19,17,79961,Keagan,Rowley,,44:46,196600,435.67948218627,360.85533575749,
Men Cat 3 - Masters 40+    Junior U19,18,78160,Andrew,Lowe,PSIMET Racing,44:58,386730,370.27107277943,365.50962574587,
Men Cat 3 - Masters 40+    Junior U19,19,111676,Travis,Burleson,Blue Hills Cycling Club,45:06,137885,336.15284202074,370.16391573425,
Men Cat 3 - Masters 40+    Junior U19,20,125479,Brett,Conaway,,45:13,486284,394.80893838115,374.81820572263,
Men Cat 3 - Masters 40+    Junior U19,21,35980,Tyler,Roberts,ChristianCycling St Louis,45:18,243473,455.92201915091,379.47249571101,
Men Cat 3 - Masters 40+    Junior U19,22,96559,Matthew,Madson,,45:22,454108,421.14668498691,384.1267856994,
Men Cat 3 - Masters 40+    Junior U19,23,53883,Shawn,Geiger,Dynamic Physical Therapy Cyclin,45:28,301290,407.51234575985,388.78107568778,
Men Cat 3 - Masters 40+    Junior U19,24,92768,Nick,Kintzel,,45:30,414589,385.42043066906,393.43536567616,
Men Cat 3 - Masters 40+    Junior U19,25,110708,Shelby,Gibbs,,45:35,430930,440.71243481317,398.08965566454,
Men Cat 3 - Masters 40+    Junior U19,26,71317,Christopher,Schmidt,,45:40,293518,399.67203194541,402.74394565293,
Men Cat 3 - Masters 40+    Junior U19,27,107346,Jason,Colestock,NorthStar Development Cycling,46:04,492633,422.03063841118,407.39823564131,
Men Cat 3 - Masters 40+    Junior U19,28,128632,Edward,Messer,,46:12,94509,357.43240206854,412.05252562969,
Men Cat 3 - Masters 40+    Junior U19,29,60046,Chris,Cooper,I AM Racing p/b Escadrille,46:28,382591,405.35190988609,416.70681561807,
Men Cat 3 - Masters 40+    Junior U19,30,123982,David,Stevens,,46:33,395965,436.410665425,421.36110560646,
Men Cat 3 - Masters 40+    Junior U19,31,75441,Chad,Murphy,,46:43,83066,423.26058874599,426.01539559484,
Men Cat 3 - Masters 40+    Junior U19,32,109999,Nelson,Gaker,,46:56,245953,408.84427713812,430.66968558322,
Men Cat 3 - Masters 40+    Junior U19,33,78628,Tom,Elliott,,46:59,345524,464.24090848751,435.3239755716,
Men Cat 3 - Masters 40+    Junior U19,34,58610,Scott,Helvie,,47:08,152565,468.39012282538,439.97826555998,
Men Cat 3 - Masters 40+    Junior U19,35,37717,Garrett,Mcnear,Papa John's Racing Team,47:25,358698,425.23265832443,444.63255554837,
Men Cat 3 - Masters 40+    Junior U19,36,80436,Jim,Jensen,,47:29,387449,400.52562414255,449.28684553675,
Men Cat 3 - Masters 40+    Junior U19,37,61351,Ryosuke,Baba,Sweathogs Racing,47:29,358798,505.37954491593,453.94113552513,
Men Cat 3 - Masters 40+    Junior U19,38,102877,Ben,Kettle,,47:31,397747,432.25759473734,458.59542551351,
Men Cat 3 - Masters 40+    Junior U19,39,133045,Zachary,Andrews,,47:31,460597,457.25374824476,463.2497155019,
Men Cat 3 - Masters 40+    Junior U19,40,61176,Jeff,Schlaudecker,,47:50,111087,431.09657118966,467.90400549028,
Men Cat 3 - Masters 40+    Junior U19,41,128326,Nicholas,Allman,,48:14,482238,377.19729487563,472.55829547866,
Men Cat 3 - Masters 40+    Junior U19,42,83159,Tristin,Cooper,Midwest Devo,48:20,371811,491.26765756004,477.21258546704,
Men Cat 3 - Masters 40+    Junior U19,43,52751,Patrick,Lach,,48:27,145722,422.99798498122,481.86687545543,
Men Cat 3 - Masters 40+    Junior U19,44,62239,David,Ferguson,,48:38,304203,437.85835901819,486.52116544381,
Men Cat 3 - Masters 40+    Junior U19,45,16420,Brandon,Goocher,,49:16,252356,472.00996241764,491.17545543219,
Men Cat 3 - Masters 40+    Junior U19,46,57360,Mike,Janeiro,Prima Espresso,39:04,331910,430.35073160868,495.82974542057,
Men Cat 3 - Masters 40+    Junior U19,47,70268,Cole,Johnson,,39:21,311427,440.32242698142,500.48403540896,
Men Cat 3 - Masters 40+    Junior U19,48,70921,Ross,Adams,Team Velocause,39:25,364980,416.70681561807,505.13832539734,
Men Cat 3 - Masters 40+    Junior U19,49,44885,Marc,Joanisse,Two Wheels Epic Sports Performa,39:43,,484.14533337662,509.79261538572,
Men Cat 3 - Masters 40+    Junior U19,50,116754,Reid,Schur,,40:02,425202,504.70054975888,514.4469053741,
Men Cat 3 - Masters 40+    Junior U19,51,125491,Balint,Nagy,Speedway Wheelmen,40:06,459897,383.88620655009,519.10119536248,
Men Cat 3 - Masters 40+    Junior U19,52,6167,Aaron,Hawkins,,40:21,244459,442.96223894154,523.75548535087,
Men Cat 3 - Masters 40+    Junior U19,53,6178,Kenny,Sipes,,40:27,176930,490.30645123802,528.40977533925,
Men Cat 3 - Masters 40+    Junior U19,54,50240,Chris,Arvin,DRT Racing,40:33,101636,466.68957784983,533.06406532763,
Men Cat 3 - Masters 40+    Junior U19,55,12029,James,Klages,,41:00,72572,459.76721389719,537.71835531601,
Men Cat 3 - Masters 40+    Junior U19,56,43350,Scott,Walburn,,43:18,276518,406.56277086437,542.3726453044,
Men Cat 3 - Masters 40+    Junior U19,57,32176,Cameron,Fisk,Papa John's Racing Team,43:32,302078,500.44447385743,547.02693529278,
Men Cat 3 - Masters 40+    Junior U19,DNF,103451,Jacob,Kuper,,,411316,525.58121110031,556.33551526954,
Men Cat 4 -Masters 40+    Junior 1518,1,43877,Nicholas,Petrov,Lionhearts Junior Racing,33:27,325072,372.79528632143,345.50000624235,
Men Cat 4 -Masters 40+    Junior 1518,2,85583,Benjamin,Crismon,Papa John's Racing Team,34:25,379447,428.94501513258,351.24951845772,
Men Cat 4 -Masters 40+    Junior 1518,3,143050,Amai,Rawls,Team Louisville,34:26,519901,397.14207274348,356.99903067309,
Men Cat 4 -Masters 40+    Junior 1518,4,125765,Dylan,Zakrajsek,,34:33,475253,425.46796548961,362.74854288847,
Men Cat 4 -Masters 40+    Junior 1518,5,124708,Ben,Brantley,,34:54,457876,396.80174850461,368.49805510384,
Men Cat 4 -Masters 40+    Junior 1518,6,92541,Benjamin,Leichty,Queen City Wheels,35:10,400633,448.3404378726,374.24756731921,
Men Cat 4 -Masters 40+    Junior 1518,7,92755,Corey,Smith,NoLimit Cycling,35:15,397687,432.05892599247,379.99707953459,
Men Cat 4 -Masters 40+    Junior 1518,8,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,35:28,358802,398.2324892005,385.74659174996,
Men Cat 4 -Masters 40+    Junior 1518,9,127701,Kyle,Kelly,,35:28,466116,451.33543486763,391.49610396533,
Men Cat 4 -Masters 40+    Junior 1518,10,110709,Dylan,Curtis,,35:49,402275,461.49001947573,397.24561618071,
Men Cat 4 -Masters 40+    Junior 1518,11,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,35:56,324656,435.32558814025,402.99512839608,
Men Cat 4 -Masters 40+    Junior 1518,12,85309,William,Seitz,Team Mission Source / NGCA,36:21,326684,471.88488979088,408.74464061145,
Men Cat 4 -Masters 40+    Junior 1518,13,72738,Cody,Brooke,,36:22,305770,395.62057599018,414.49415282682,
Men Cat 4 -Masters 40+    Junior 1518,14,116388,Spencer,Miller,Rollfast,36:27,400500,412.0223669502,420.2436650422,
Men Cat 4 -Masters 40+    Junior 1518,15,83070,Shane,Stratton,I AM Racing p/b Escadrille,36:31,400497,432.18188621707,425.99317725757,
Men Cat 4 -Masters 40+    Junior 1518,16,117152,Richard,Carbuccia,,36:58,457047,477.5242396724,431.74268947294,
Men Cat 4 -Masters 40+    Junior 1518,17,112434,Joseph,Mccracken,,37:03,399925,459.30439109223,437.49220168832,
Men Cat 4 -Masters 40+    Junior 1518,18,124683,Aaron,Banks,Midwest Devo,37:18,457574,450.78744636159,443.24171390369,
Men Cat 4 -Masters 40+    Junior 1518,19,78021,Adam,Glass,,37:20,387770,530.1880073001,448.99122611906,
Men Cat 4 -Masters 40+    Junior 1518,20,97692,Dustin,Tinnell,,37:20,413968,483.05897582376,454.74073833444,
Men Cat 4 -Masters 40+    Junior 1518,21,131772,James,Sullivan,,37:30,221582,540,460.49025054981,
Men Cat 4 -Masters 40+    Junior 1518,22,119150,Trevor,Williamson,,37:30,456939,462.14463664615,466.23976276518,
Men Cat 4 -Masters 40+    Junior 1518,23,123771,Dustin,Weida,,37:32,481735,470.14971386485,471.98927498055,
Men Cat 4 -Masters 40+    Junior 1518,24,142552,Justin,Kellermeier,,37:41,503334,435.1351907874,477.73878719593,
Men Cat 4 -Masters 40+    Junior 1518,25,46471,Steve,Maurer,OTB Racing,37:47,280077,531.21686145269,483.4882994113,
Men Cat 4 -Masters 40+    Junior 1518,26,117154,Malcolm,Heskins,,38:01,456658,514.54215642077,489.23781162667,
Men Cat 4 -Masters 40+    Junior 1518,27,142852,Jack,Zakrajsek,,38:02,517520,437.71846305776,494.98732384205,
Men Cat 4 -Masters 40+    Junior 1518,28,124734,Coy,Phillips,VO2,38:04,455339,466.11053631767,500.73683605742,
Men Cat 4 -Masters 40+    Junior 1518,29,135609,Hunter,Navarro,,38:33,494530,500.97136340368,506.48634827279,
Men Cat 4 -Masters 40+    Junior 1518,30,148001,Alan,Barrows,787 Racing,38:41,419376,428.03047627129,512.23586048817,
Men Cat 4 -Masters 40+    Junior 1518,31,110997,Brian,Klippel,,38:43,433645,484.4254072227,517.98537270354,
Men Cat 4 -Masters 40+    Junior 1518,32,121472,David,King,,38:48,372932,521.02055834448,523.73488491891,
Men Cat 4 -Masters 40+    Junior 1518,33,95989,Taylor,Felt,,38:55,368707,604.06205391201,529.48439713428,
Men Cat 4 -Masters 40+    Junior 1518,34,86316,Maciej,Kawalkowski,Queen City Wheels,39:06,391240,562.26962758776,535.23390934966,
Men Cat 4 -Masters 40+    Junior 1518,35,83152,Nate,Lake,,39:11,395247,537.82846047237,540.98342156503,
Men Cat 4 -Masters 40+    Junior 1518,36,143879,Roberto,Barrios,,39:19,517485,506.68423985949,546.7329337804,
Men Cat 4 -Masters 40+    Junior 1518,37,124735,Peter,Schmidt,,40:03,412542,583.70043839216,552.48244599578,
Men Cat 4 -Masters 40+    Junior 1518,38,135911,Steven,Cook,,40:05,456953,555.93263309307,558.23195821115,
Men Cat 4 -Masters 40+    Junior 1518,39,88614,Derek,Mantyla,,40:46,476604,583.53702498142,563.98147042652,
Men Cat 4 -Masters 40+    Junior 1518,40,66058,Matthew,Rouse,,41:02,141871,517.79590655059,569.7309826419,
Men Cat 4 -Masters 40+    Junior 1518,41,118564,David,Bradway,,41:07,398945,582.29008984393,575.48049485727,
Men Cat 4 -Masters 40+    Junior 1518,42,126567,Kevin,Johnson,Ethereal Brewing Cyclocross,41:07,487449,582.12087176786,581.23000707264,
Men Cat 4 -Masters 40+    Junior 1518,43,128972,Matt,Hartman,Spoked Bikes,41:59,328804,590.88711780319,586.97951928802,
Men Cat 4 -Masters 40+    Junior 1518,44,109993,Fin,Vieh,Lionhearts Junior Racing,42:09,443677,523.73488491891,592.72903150339,
Men Cat 4 -Masters 40+    Junior 1518,45,143452,John,Dudley,,42:13,513341,575.1812408802,598.47854371876,
Men Cat 4 -Masters 40+    Junior 1518,46,143262,Jeff,Davis,,42:22,387142,561.90736011236,604.22805593413,
Men Cat 4 -Masters 40+    Junior 1518,47,106728,Todd,Mees,,42:23,115124,597.67775659763,609.97756814951,
Men Cat 4 -Masters 40+    Junior 1518,48,92544,Scott,Rudy,Element Cycles,42:55,406675,641.70769288766,615.72708036488,
Men Cat 4 -Masters 40+    Junior 1518,49,92525,Mike,Naylor,,43:11,413888,588.41162375392,621.47659258025,
Men Cat 4 -Masters 40+    Junior 1518,50,144124,Graham,Bolerjack,,43:52,305453,611.69430758799,627.22610479563,
Men Cat 4 -Masters 40+    Junior 1518,51,124720,Matthew,Robinson,,44:04,387996,626.71660643848,632.975617011,
Men Cat 4 -Masters 40+    Junior 1518,52,52801,Keith,Morlen,,33:34,487918,593.63894113392,638.72512922637,
Men Cat 4 -Masters 40+    Junior 1518,53,103451,Jacob,Kuper,True Performance Junior,33:37,411316,525.58121110031,644.47464144175,
Men Cat 4 -Masters 40+    Junior 1518,54,77240,Andrew,Rudy,,33:37,387787,611.1114090794,650.22415365712,
Men Cat 4 -Masters 40+    Junior 1518,55,110752,Seth,Ramsey,Midwest Devo,33:50,429836,585.91732825025,655.97366587249,
Men Cat 4 -Masters 40+    Junior 1518,56,8413,Mark,Brown,,33:53,73410,616.76327106623,661.72317808786,
Men Cat 4 -Masters 40+    Junior 1518,57,110715,Benjamin,Collins,,33:56,449061,640.73327076947,667.47269030324,
Men Cat 4 -Masters 40+    Junior 1518,58,35186,John,Grosz,,34:43,350930,536.9401563523,673.22220251861,
Men Cat 4 -Masters 40+    Junior 1518,59,61193,Christopher,Mckenzie,,34:45,358350,546.05688229859,678.97171473398,
Men Cat 4 -Masters 40+    Junior 1518,60,125488,Jerome,Vieh,,35:06,485029,666.12847409886,684.72122694936,
Men Cat 4 -Masters 40+    Junior 1518,61,110763,Noah,Demuth,,35:40,455160,670.93152021268,690.47073916473,
Men Cat 4 -Masters 40+    Junior 1518,62,143051,Lanier,Ash,,35:41,517098,688.48658476828,696.2202513801,
Men Cat 4 -Masters 40+    Junior 1518,63,61540,Jacob,Collins,,40:06,358772,725.8432830725,701.96976359548,
Men Cat 4 -Masters 40+    Junior 1518,DNF,128623,Chris,Leonard,,,459803,491.90735410833,713.46878802622,
Men Cat 5,1,144154,Larry,Lenne,,26:59,496863,468.11371634346,393.4291012843,
Men Cat 5,2,121460,Sean,Robert,,27:05,488152,484.8901091289,402.05091885582,
Men Cat 5,3,149232,Benjamin,Lauer,,27:09,520742,435.40890541942,410.67273642733,
Men Cat 5,4,124682,Zach,Berend,,27:19,484668,525.58602884067,419.29455399884,
Men Cat 5,5,146816,Scott,Slivka,,28:06,515577,435.56947317812,427.91637157035,
Men Cat 5,6,132676,Andrew,Aitken,,28:20,457184,513.93010207829,436.53818914186,
