Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2   ,1,2460,Eric,Thompson,Maplelag/Paramount Sports,,150540,303.99525736585,228.88577855841,
Men Cat 1/2   ,2,326,Bradford,Perley,Mafia Racing,,192115,231.68009570124,235.13577855841,
Men Cat 1/2   ,3,59109,Brian,Sheedy,Raleigh Allstars Cycling Club,,161043,220,241.38577855841,
Men Cat 1/2   ,4,33842,Stephen,Bassett,Micro Metals/Bike Zoo/Sunspot,,257316,298.04401290605,247.63577855841,
Men Cat 1/2   ,5,6224,Noah,Metzler,Team Globalbike,,230698,278.10805101064,253.88577855841,
Men Cat 1/2   ,6,41645,Thatcher,Hurt,Appalachian State University,,258195,240.53345505509,260.13577855841,
Men Cat 1/2   ,7,16249,Mike,Stewart,MSG Cyclocross,,210874,292.11590452844,266.38577855841,
Men Cat 1/2   ,8,21667,Paul,Webb,Unattached,,268204,261.77361014929,272.63577855841,
Men Cat 1/2   ,9,36071,Matthew,Willing,Mars Hill College,,284687,295.45713577189,278.88577855841,
Men Cat 1/2   ,10,33838,Joshua,Whitmore,Team Globalbike,,38071,289.50184624698,285.13577855841,
Men Cat 1/2   ,11,51828,Eric,Marland,Boone Velo,,91085,223.31545083689,291.38577855841,
Men Cat 1/2   ,12,59110,Dirk,Pohlmann,Kentucky Flyers Cycling Inc,,51532,220,297.63577855841,
Men Cat 1/2   ,13,51827,Kerry,Werner,Shirk's Racing Presented by Trek Bikes,,264350,253.20332702304,303.88577855841,
Men Cat 1/2   ,14,20460,Alex,Dayton,Tri Cities Road Club,,271461,346.93975363182,310.13577855841,
Men Cat 1/2   ,15,2639,Luke,Winger,Lees-McRae College,,91941,280.97480042514,316.38577855841,
Men Cat 1/2   ,16,16561,Kyle,Knott,Atlantic Velo-Virginia p/b Walt's Racing,,274033,456.78354461361,322.63577855841,
Men Cat 1/2   ,17,59111,Wesley,Lamberson,Cycleyouth U23 Pro Team,,268691,220,328.88577855841,
Men Cat 1/2   ,DNF,41639,Zachary,Felpel,Chester County Cycling Foundation,,220467,323.14080859431,335.13577855841,
Men Cat 3   ,1,59027,Dwain,Miller,,,86896,400,340,
Men Cat 3   ,2,59093,Timothy,Jenkinson,,,325110,400,352,
Men Cat 3   ,3,36047,Jeff,Carlsen,Tri Cities Road Club,,151102,418.29375228543,364,
Men Cat 3   ,4,51709,Andrew,Stackhouse,Pirate Race Productions p/b Alhpa,,206712,355.5778399347,376,
Men Cat 3   ,5,9027,Jason,Lewis,Unattached,,299737,400,388,
Men Cat 3   ,6,59043,Andrew,Hager,,,282941,400,400,
Men Cat 3   ,7,54373,Frank,Mandaro,Unattached,,186545,460.36232180615,412,
Men Cat 3   ,8,51732,Edward,Greene,Globalbike Club Team,,288723,452.49300373134,424,
Men Cat 3   ,9,6145,Dwayne,Letterman,MSG Cyclo-cross,,179248,480.83379557182,436,
Men Cat 3   ,10,59017,Kingsley,Rutters,Tri Cities Road Club,,223488,400,448,
Men Cat 3   ,DNF,59072,Michael,Walters,Tri Cities Road Club,,248592,400,460,
Men Cat 4   ,1,51647,Andrew,Bailey,Tri Cities Road Club,,282272,403.31273963309,438.03685541984,
Men Cat 4   ,2,51678,Nolan,Tankersley,Tri Cities Road Club,,298437,466.01243089357,445.31993717557,
Men Cat 4   ,3,59031,Brent,Baker,King College,,291374,540,452.60301893129,
Men Cat 4   ,4,48452,Aaron,Casey,Unattached,,300913,570.94463866918,459.88610068702,
Men Cat 4   ,5,59105,Michael,Noonan,Velosports Racing Asheville/DIY Music P/B AYC,,58876,540,467.16918244275,
Men Cat 4   ,6,59065,Chris,Cannon,Tri Cities Road Club,,318270,540,474.45226419847,
Men Cat 4   ,7,59097,Sean-ross,Mccoy,LMC,,274112,540,481.7353459542,
Men Cat 4   ,8,59106,Wes,Rhoads,Unattached,,271662,540,489.01842770992,
Men Cat 4   ,9,59033,Robert,Bailey,Tri Cities Road Club,,271109,540,496.30150946565,
Men Cat 4   ,10,59085,Jared,Abel,Milligan College,,276384,540,503.58459122137,
Men Cat 4   ,11,20477,Jesse,Stidham,Tri Cities Road Club,,270613,458.81879202837,510.8676729771,
Men Cat 4   ,12,59009,Eddie,Branch,,,253699,540,518.15075473282,
Men Cat 4   ,13,59086,Jonathan,Kinnick,Tri Cities Road Club,,231641,540,525.43383648855,
Men Cat 4   ,14,59316,Brian,Archer,Unattached,,91124,556.4233928247,532.71691824427,
Men Cat 4   ,15,59107,Bradly,Matuisen,,,,540,540,
Men Cat 4   ,16,59034,Jared,Cakebread,,,174363,540,547.28308175573,
Men Cat 4   ,17,59108,Reid,Yoder,Men of Steel Racing Team,,292586,540,554.56616351145,
Men Cat 4   ,18,59074,Perry,Cannon,Tri Cities Road Club,,190431,540,561.84924526718,
Men Cat 4   ,19,51664,Joey,Carico,MSG Cyclocross,,301447,675.94610355901,569.1323270229,
Men Cat 4   ,20,59069,Andy,Mullins,Unattached,,240721,540,576.41540877863,
Men Cat 4   ,21,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,540,583.69849053435,
Men Cat 4   ,22,39697,David,Lehn,Rogues Racing,,235313,542.14328606937,590.98157229008,
Men Cat 4   ,23,59089,Larry,Tomlinson,,,334032,540,598.2646540458,
Men Cat 4   ,24,52763,David,Rose,,,,540,605.54773580153,
Men Cat 4   ,25,5695,Daniel,Boles,Tri Cities Road Club,,4137,540,612.83081755725,
Men Cat 4   ,26,13874,Dan,Campbell,,,327894,540,620.11389931298,
Men Cat 4   ,27,59041,Keith,Jones,,,327290,540,627.39698106871,
Men Cat 4   ,28,59037,Rod,Stipe,,,326244,540,634.68006282443,
Men Cat 4   ,29,54382,Ezra,Mullen,Lees-McRae College,,262103,467.52631578947,641.96314458016,
Men Cat 4   ,DNF,51653,Connor,Tankersley,Tri Cities Road Club,,298438,527.0914262955,649.24622633588,
Men Open Juniors  ,1,51769,Levi,Marland,Boone Velo,,253785,579.22679293041,399.4775221635,
Men Open Juniors  ,2,51647,Andrew,Bailey,Tri Cities Road Club,,282272,403.31273963309,412.065140023,
Men Open Juniors  ,3,51695,Jordan,Lewis,,,314224,540.59549593277,424.65275788249,
Men Open Juniors  ,4,51678,Nolan,Tankersley,Tri Cities Road Club,,298437,466.01243089357,437.24037574198,
Men Open Juniors  ,5,5704,Bruce,Boles,MSG Cyclocross,,270338,400,449.82799360148,
Men Open Juniors  ,6,51653,Connor,Tankersley,Tri Cities Road Club,,298438,527.0914262955,462.41561146097,
Men Open Juniors  ,7,51806,Simon,Marland,Boone Velo,,253784,614.24696828358,475.00322932046,
Men Open Juniors  ,8,20477,Jesse,Stidham,Tri Cities Road Club,,270613,458.81879202837,487.59084717996,
Men Open Juniors  ,9,59024,Anthony,Bailey,,,324600,400,500.17846503945,
Men Open Juniors  ,10,59045,Alan,Boles,MSG Cyclocross,,325560,400,512.76608289894,
Men Open Master 35-99 ,1,59026,Nathan,Dowling,Crosstown Velo/Renaissance Bicycles,,263580,330,280.5,
Men Open Master 35-99 ,2,2313,Todd,Braswell,Fiets Maan Racing,,101225,326.56571045957,290.5,
Men Open Master 35-99 ,3,59113,Chris,Emory,Team A.C.E.,,208902,330,300.5,
Men Open Master 35-99 ,4,59027,Dwain,Miller,,,86896,330,310.5,
Men Open Master 35-99 ,5,59072,Michael,Walters,Tri Cities Road Club,,248592,330,320.5,
Men Open Master 35-99 ,6,54426,Kevin,Hessler,Unattached,,304268,321.05209272606,330.5,
Men Open Master 35-99 ,7,59114,Kevin,Obrien,Skins Racing,,325526,330,340.5,
Men Open Master 35-99 ,8,6234,Trent,Long,Team Gran Fondo,,194467,330,350.5,
Men Open Master 35-99 ,9,59104,Gen,Kogure,Piedmont Orthopedic AssociatesCycling Team,,52491,330,360.5,
Men Open Master 35-99 ,10,59047,Daniel,Hitchcock,,,303426,330,370.5,
Men Open Master 35-99 ,11,2195,Michael,Seek,MSG Cyclocross,,123810,381.63401630692,380.5,
Men Open Master 45-99 ,1,59025,Jeffrey,Haase,Subaru-Gary Fisher Elite Road Team,,14517,440,374,
Men Open Master 45-99 ,2,52820,Dwight,Wyatt,,,220066,440,385,
Men Open Master 45-99 ,3,58860,Greg,Casteel,KnoxVelo,,95775,440,396,
Men Open Master 45-99 ,4,59007,Carlos,Wilson,GlobalBike,,154885,440,407,
Men Open Master 45-99 ,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,440,418,
Men Open Master 45-99 ,6,59009,Eddie,Branch,,,253699,440,429,
Men Open Master 45-99 ,7,59008,Steve,Newton,Tri Cities Road Club,,303783,440,440,
Men Open Master 45-99 ,8,33823,Steve,Stidham,Tri Cities Road Club,,269869,467.9513499861,451,
Men Open Master 45-99 ,9,54419,Steven,Hall,,,14733,564.46406130752,462,
Men Open Master 45-99 ,10,59316,Brian,Archer,Unattached,,91124,556.4233928247,473,
Men Open Master 45-99 ,11,20448,Larry,Bishop,,,257317,440,484,
Men Open Master 45-99 ,12,59086,Jonathan,Kinnick,Tri Cities Road Club,,231641,440,495,
Men Open Master 45-99 ,13,59011,Gregg,Marland,Unattached,,286415,440,506,
Men Open Single Speed  ,1,59111,Wesley,Lamberson,Cycleyouth U23 Pro Team,,268691,400,374.87560988791,
Men Open Single Speed  ,2,2195,Michael,Seek,MSG Cyclocross,,123810,381.63401630692,391.54227655457,
Men Open Single Speed  ,3,33823,Steve,Stidham,Tri Cities Road Club,,269869,467.9513499861,408.20894322124,
Men Open Single Speed  ,4,59316,Brian,Archer,Unattached,,91124,556.4233928247,424.87560988791,
Men Open Single Speed  ,5,5695,Daniel,Boles,Tri Cities Road Club,,4137,400,441.54227655457,
Men Open Single Speed  ,6,59039,Mike,Thomas,,,217072,400,458.20894322124,
Women Cat 1/2/3   ,1,4013,Erica,Zaveta,Specialied Designs for Women / Bicycle H,,230062,459.09090909091,404.89793728209,
Women Cat 1/2/3   ,2,16372,Deb,Sweeney whitmore,Performance Bicycle Racing,,189097,461.19833457699,422.96226121836,
Women Cat 1/2/3   ,3,15869,Meghan,Korol,Bob's Red Mill,,285702,429.3705472724,441.02658515464,
Women Cat 1/2/3   ,4,52939,Kim,Bishop,,,237805,440,459.09090909091,
Women Cat 1/2/3   ,5,41626,Cinthia,Lehner,,,272896,474.34625255649,477.15523302718,
Women Cat 1/2/3   ,6,12171,Janet,Trubey,North Carolina Cyclocross,,187030,604.95842428577,495.21955696345,
Women Cat 1/2/3   ,7,59012,Ginger,Stewart,NashvilleCyclist.com,,258580,440,513.28388089973,
Women Cat 4   ,1,59020,Paula,Lamberson,,,284624,,,
Women Cat 4   ,2,59019,Robin,Roark,MSG Cyclocross,,285541,,,
Women Cat 4   ,3,59054,Janine,Pleasant,,,,,,
Women Cat 4   ,4,59112,Abigail,O\'hare,,,,,,
Women Open Juniors  ,1,59013,Grace,Bishop,,,325370,,,
Women Open Juniors  ,2,59015,Jules,Thomas,,,,,,
