Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,37,62,391.42762334502,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Junior,10,22,352.54639214449,
World Cup #3,2022-10-23,Men Junior,41,61,371.30903067552,
World Cup #4,2022-10-30,Men Junior,57,61,424.18269631245,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,29,83,343.03241245436,
European Continental Championships,2022-11-5,Men Junior,51,56,367.49137534812,
Toi Toi Cup,2023-12-2,Men Junior,4,35,265.38746923269,
Lubuskie Warte Zachodu,2023-12-10,Men Junior,3,39,286.29370340241,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,25,64,264.61722185549,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,39,69,294.44853243826,
German National Championships,2024-01-14,Men Junior,3,35,271.57765502611,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,31,73,272.06649925273,
