Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,31,32,561.22008729524,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,28,45,564.30077732818,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,14,31,524.26882128064,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,27,61,525.3897117854,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,16,46,513.5737630088,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,12,29,510.35839990517,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,14,50,476.77948214674,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,14,28,518.56007391532,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,11,42,470.19342329354,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 35+,7,27,453.39546260512,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,8,71,411.71546545155,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,8,28,459.24184694208,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 35+,4,25,427.42890659991,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Master 35+,3,13,443.30475895651,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,23,55,514.92957285056,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,18,32,570.36396200871,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,28,54,546.80722624765,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,7,37,461.02552267788,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,15,30,506.56335260492,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,9,52,445.0343885469,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,6,25,455.61509477726,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,34,34,609.97675202469,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,11,30,477.1213933981,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 35+,5,21,455.73754821573,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,5,56,412.71287824494,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 35+,4,24,418.03647673589,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,5,40,430.77311630856,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 35+,6,16,505.37899934634,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 35+,2,14,406.16232216443,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,9,36,442.06314646317,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,6,32,429.79510796407,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,3,50,399.73505854416,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,3,28,381.88767956368,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,8,35,433.68369505768,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,DNF,23,640.88738154443,
Woodland Park,2018-11-18,Cat 4 Men 35+,3,62,378.46127408379,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,DNF,27,625.19881241394,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 4,2,17,386.9171851285,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,5,40,436.31420277712,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,2,27,411.50301224132,
Bavarian CX Day 1,2019-09-21,Wave 3,21,45,399.01133995921,
Bavarian CX Day 2,2019-09-22,Wave 3,16,40,390.73870326735,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 35+,5,19,366.4290080537,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,7,20,408.68443403117,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,11,26,412.78985043026,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,10,31,387.30914510433,
Deschutes River CX Day 1,2019-10-26,Wave 3,23,42,403.10836661123,
Deschutes River CX Day 2,2019-10-27,Wave 3,18,27,419.29225097679,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,8,20,390.84301673139,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,8,19,378.81287968952,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,12,49,352.31938236085,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,DNF,20,525.82288436762,
Lutherwood Cross,2019-11-30,Master Men B 40+,7,26,382.57149821114,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,11,34,348.84295758187,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,40,48,420.55436911292,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 35+,12,13,498.92113925526,
Vanport CX,2021-09-25,Category 3 Masters Open 35+,44,44,509.84191920874,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,10,18,424.64018628565,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 35+,9,19,433.36621544149,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 35+,3,13,370.69627308138,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,16,17,509.55002172043,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 35+,5,13,385.83358739006,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 35+,4,8,428.4818167289,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 3,4,5,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Men,9,14,458.64297555898,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 40+ - Male,14,22,450.72792398239,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,13,28,402.01690104776,
CXR #3 Sprinker,2022-10-16,Cat. 3 Men,DNF,6,,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,21,35,439.80827574459,
WSBA State CX Championship,2022-10-29,Men Cat 3,12,17,473.41613238916,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,10,14,478.37346944563,
Cascade Cross: Speedway Cross,2022-11-5,Master Men B (40+),7,15,406.17052882325,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,14,29,402.16045021317,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,DNF,15,669.82542688385,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,13,48,343.02268714505,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,6,9,428.99999822186,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,41,41,437.7800605644,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,21,26,475.15567647412,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,14,21,458.62459558505,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,30,33,479.57149886033,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 40+,14,24,410.9582679338,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,15,40,378.97763794985,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,7,11,410.2156934952,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,13,18,447.8072339246,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,21,35,405.98908176808,
CXR#5 Frontier,2023-11-12,Cat 3 Master Men 40+,11,15,421.82354173419,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,4,39,370.25912142846,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,10,17,406.72912644717,
