Race Name,Race Date,Category Name,Place,Total Racers,Points
Bowl of Death Cyclocross Series,2020-10-1,Men JM 15-18,3,15,398.58949184823,
CYCLO-X Parker,2020-10-4,Men JM 17-18,1,4,,
Bowl of Death Cyclocross Series,2020-10-8,Men JM 15-18,4,14,393.23322332901,
CYCLO-X Interlocken,2020-10-10,Men SM 4,13,39,428.74377735844,
CYCLO-X Broomfield,2020-10-31,Men SM 5,5,30,430.45721163756,
CYCLO-X Parker,2020-11-14,Men SM 5,2,15,409.95939196153,
CYCLO-X Parker,2020-11-14,Men JM 17-18,2,3,,
CYCLO-X Valmont,2021-09-18,Men JM 17-18,4,10,386.59886325906,
Back To Basics CX Week 4,2021-09-21,Men B,DNF,49,589.95789925461,
Back 2 Basics CX,2022-09-7,Men B,DNF,40,562.52901470618,
