Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,28,80,395.64924892018,
Cross Nationals Day 3,2007-12-15,Men 40-44,53,91,439.13568215432,
Boulder CX Series #1,2008-09-27,Men 4,50,75,523.5103922774,
Frisco Cyclocross #2,2008-10-5,Men 4,31,45,569.45454545455,
Boulder CX Series #2,2008-10-11,Men 4,19,67,503.18181818182,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,43,93,532.95652173913,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,27,74,515.91891891892,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,18,23,357,
Boulder CX Series #4,2008-11-15,Men 4,64,68,609.08823529412,
Boulder CX Series #4,2008-11-15,Men 35+_4,31,79,521.30769230769,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,14,35,520.94117647059,
Pikes Peak SuperCross #2,2008-11-22,Men 4,18,28,557.35714285714,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+,17,21,359.7,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,32,33,400.40102803594,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,45,67,567,
Green Mountain Sports Cross,2009-09-19,Men 45+,15,36,426.14325739374,
Boulder Cross #1,2009-09-26,Men 45+,17,29,455.62116275451,
Boulder Cross #2,2009-10-11,Men 45+,28,36,509.52279372934,
RRV Cross Series,2009-10-18,Men 45+,31,36,536.08783158929,
Boulder Cross #3,2009-10-25,Men 4,17,57,479.82459968865,
Blue Sky Velo Cup,2009-10-31,Men 45+,27,35,519.69747327332,
Boulder CX#2 Interlocken,2010-10-9,SINGLE SPEED,24,24,536.63551772986,
Caldwell Park CX,2017-09-10,Men Masters 45+,21,79,359.38249919988,
Hopkins Park CX,2017-10-1,Men Masters 45+,27,75,389.01648695756,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,44,67,501.68688077258,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,48,79,503.90151382318,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,43,62,518.11782809892,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,40,66,484.13393660245,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,34,70,439.03365373984,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,29,53,455.40907442784,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,36,64,455.31491498575,
Hopkins Park CX,2019-10-6,Men Masters 45+,54,77,525.18614797705,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,42,69,480.75180860014,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,39,61,496.97345333127,
Campton Cross,2019-11-3,Men Masters 45+,36,69,445.87503138346,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,54,61,613.22761307501,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,39,66,455.97271756569,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,DNF,52,677.62632114442,
xXx Racing Relay CX,2021-08-29,Masters 35+,18,42,,
ABD Sunrise Park,2021-10-24,Men Masters 45+,30,42,560.83815204651,
Campton Cross,2021-10-31,Men Masters 45+,34,53,495.08026969466,
Groundhog PSI-Clocross,2021-11-7,Men Masters 45+ Cat 4/5,21,30,531.28719328085,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,32,45,529.76866130848,
