Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Women 35+,8,8,,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,15,24,520.45713178933,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,19,21,644.99266542049,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,17,21,666.27072456383,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,18,24,613.19500480858,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,5,22,457.84044752813,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,14,25,,
Washington State Cyclocross Championships,2008-11-16,MstrWomen,4,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,16,18,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,10,19,552.5233450296,
