First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Dubey,Cross of the North,2023-11-4,Men SM 3,15,20,449.64105097544,
Alexa,Naschold,Cross of the North,2023-11-4,Women JW 17-18,1,1,,
Alexa,Naschold,Cross of the North Day 1,2022-11-5,Women JW 15-16,2,2,,
Gavin,Pollock,Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,21,23,572.44408522394,
Richard,Morris,Cross of the North Day 2,2021-11-7,Men SM Open,18,37,312.65064567112,
Kade,Kreikemeier,Cross of the North Day 2,2021-11-7,Men JM 17-18,1,8,370,
Gavin,Pollock,Cross of the North Day 2,2021-11-7,Men JM 17-18,5,8,433.59253353993,
Richard,Morris,Cross of the North - Day 1,2021-11-6,Men SM Open,27,37,354.06172970223,
Kade,Kreikemeier,Cross of the North - Day 1,2021-11-6,Men JM 17-18,1,7,370,
Gavin,Pollock,Cross of the North - Day 1,2021-11-6,Men JM 17-18,6,7,485.57862330846,
Gavin,Pollock,Cross of the North - Day 1,2021-11-6,Men SM 4,16,26,514.15856626958,
Matthew,Fix,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,22,64,496.03755625569,
Matthew,Fix,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,36,86,515.58353407815,
Luc,Freiburg,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,14,69,222.53544816158,
Brad,Cole,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,43,55,294.90404784931,
Thomas,Wood,Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),1,25,345.30067023994,
John,Beers,Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),6,25,385.76731607024,
Barrett,James,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,21,48,489.73456493205,
