Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2009-11-8,Junior Men,29,32,421.81647847829,
Cross Crusade #8,2009-11-15,Junior Men,33,36,428.8236247318,
Hood River Double Cross Day Two,2010-09-19,Jr Mrn 13-14,12,13,759.52786732632,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 13-14,12,13,741.91408814493,
Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),15,17,451.32852632111,
Heiser Farm Cyclocross,2010-10-9,Junior Men 13-14,9,9,664.93179908246,
Cross Crusade: Rainier High School,2010-10-10,Junior Men,31,33,477.24499906869,
Blind Date at the Dairy #3,2010-10-13,Junior Men U14 (Puppy Love),6,9,625.33713164051,
Blind Date at the Dairy,2010-10-20,Junior Men U14,8,11,645.49201217804,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,66,73,501.57638158765,
Blind Date at the Dairy #5,2010-10-27,Junior Men U14,8,11,659.89171926497,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,65,76,544.44749699331,
Cross Crusade: Barton Park,2010-11-14,Junior Men,19,35,413.43355188448,
GPMC: David Douglas CX #1,2011-09-3,Junior Men,16,17,487.89987303049,
Blind Date #1,2011-09-28,Junior U 18,9,9,460.33045399918,
Cross Crusade #1,2011-10-2,Junior Men,37,44,471.66643828919,
GPMC: Heiser CX,2011-10-8,Junior Men 13-14,14,16,515.83570746265,
Blind Date #3,2011-10-12,Junior U 18,8,8,452.02726875327,
Cross Crusade #3,2011-10-16,Junior Men,47,59,501.08530350538,
Blind Date #4,2011-10-19,Junior U 18,9,10,455.33269040965,
Psycho Cross,2011-10-22,Men Jr 13-14,7,10,436.72457280404,
Blind Date #5,2011-10-26,Junior U 18,9,9,432.84392942852,
Cross Crusade #7,2011-11-6,Junior Men,60,73,492.62454679628,
Double Cross Day Two,2012-09-16,Junior Men 15-16,11,13,499.25553553402,
