Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Men C,52,73,581.22089207329,
Cross Crusade - Flying M,2006-10-29,Men C,46,63,581.0286669307,
Cross Crusade (USGP Finale),2006-11-19,Men C,32,58,517.16764140792,
Kruger's Kermesse,2007-09-15,Men C,33,57,536.45319929464,
Hood River Cyclocross Classic,2007-09-23,Men C,22,45,547.84159237628,
Cross Crusade - Alpenrose,2007-10-7,Men C,45,129,502.18957106527,
Cross Crusade - Rainier HS,2007-10-21,Men C,39,93,495.60482981941,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,41,80,549.14384970194,
Cross Crusade - Estacada,2007-11-11,Men C,23,102,451.40875417289,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,60,101,580.98869735427,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,78,101,553.47398385313,
Kruger's Kermesse Farm Crit,2008-09-7,Men C,15,44,515.57090300893,
Pain on the Peak,2008-09-13,Men C,18,30,469.62906949369,
Battle at Barlow,2008-09-28,Category C,40,64,579.84605977923,
Cross Crusade #1,2008-10-5,Category C,28,134,460.49041858453,
Cross Crusade #2,2008-10-12,Category C,67,140,558.77458811813,
Cross Crusade #3,2008-10-19,Category C,35,137,485.00273660212,
Cross Crusade #4,2008-10-25,Category C,34,64,570.23931501947,
Cross Crusade #5,2008-10-26,Category C,20,103,,
Cross Crusade #6,2008-11-2,Category C,40,115,514.45674949864,
Cross Crusade #7,2008-11-9,Category C,47,121,516.83978406498,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,75,125,552.16844534889,
Pain on the Peak,2009-09-12,Men C,22,42,540,
Hood River Double Cross Day Two,2009-09-20,Men C,7,20,488.31731957639,
Cross Crusade #3,2009-10-18,Category B,81,101,496.49035521306,
Cross Crusade #4,2009-10-25,Category B,87,100,524.12645573559,
Cross Crusade #5,2009-10-31,Category B,63,67,539.3313332635,
Cross Crusade #6,2009-11-1,Category B,60,78,480.31036948556,
Cross Crusade #7,2009-11-8,Category B,80,93,508.75027114601,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,68,75,447.48885570441,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),59,85,600.91475756889,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,105,212,545.26380215999,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),62,81,603.59918956568,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,109,149,631.88404603852,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,94,177,518.68938046942,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,107,203,563.21787507071,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,73,78,704.56211250671,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,64,81,643.7538731882,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,137,178,632.92075882415,
Cross Crusade #1,2011-10-2,Masters 35+ C,187,217,680.21395854616,
Cross Crusade #2,2011-10-9,Masters 35+ C,107,157,598.71464409691,
Cross Crusade #3,2011-10-16,Masters 35+ C,136,197,603.17529364848,
Cross Crusade #4,2011-10-23,Masters 35+ C,83,182,527.58838707003,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,176,224,679.25804240345,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,115,160,617.76517440588,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,119,217,569.54969131779,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,82,154,561.92148439553,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,80,179,547.48104887028,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,144,200,615.74369600207,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,105,152,597.302550238,
