First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeron,Drew,GOBBLE OOFF CX,2023-11-19,Men Master's 60+,5,11,443.85809798664,
Jim,Gorman,West Falls Park Cyclocross,2023-11-12,Singlespeed (Open),4,10,376,
Jeron,Drew,West Falls Park Cyclocross,2023-11-12,Masters 60+ (Open),4,13,443.64062457612,
Jim,Gorman,Webster Cyclocross,2023-10-22,Men Single Speed,1,2,,
Jeron,Drew,Parma Cyclocross,2023-10-8,Men Masters 60+,4,9,422.46518969464,
Jeron,Drew,Rochester Cyclocross day 2,2023-09-24,Men Master 60+,13,18,450.34223678904,
Jeron,Drew,OOFF CX 2,2023-09-17,Masters 60+ (Open),3,11,400.32820129527,
Jim,Gorman,OOFF CX 2,2023-09-17,Singlespeed (Open),3,6,405.85393610661,
Jeron,Drew,One O Four Farm CX,2023-08-27,Masters 60+ (Open),3,8,411.70617005858,
Jim,Gorman,One O Four Farm CX,2023-08-27,Masters 50+ (Open),8,10,466.27230380512,
John,Roden,Gobble OOF 2022 CX,2022-11-27,Men Master 60 (Open),5,5,,
Jeron,Drew,Parma Cyclocross,2022-10-9,Men Masters  60+,2,7,385.70496615315,
Jim,Gorman,Rochester Cyclocross,2022-09-24,Men Singlespeed,7,7,367.38947721452,
Jeron,Drew,Rochester Cyclocross,2022-09-24,Men 60+,10,13,471.47701790871,
Jeron,Drew,Ganondagan Cyclocross,2022-09-11,Men Masters  (60+),3,7,402.75761415659,
Jim,Gorman,One O Four Farm CX,2022-09-4,Cat 3 (Open),4,4,,
Jeron,Drew,Gooble Oof CX,2021-11-21,Men Master 60 (Open),1,4,,
Jeron,Drew,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,5,10,389.98103845978,
Jim,Gorman,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 55-59,5,8,,
Jeron,Drew,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,5,10,389.98103845978,
Jim,Gorman,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (55-59),5,8,,
Jim,Gorman,West Falls CX,2021-10-17,Singlespeed (Open),3,5,,
Jeron,Drew,West Falls CX,2021-10-17,Men Master 60+ (Open),2,6,404.88797800025,
Jeron,Drew,Parma Cyclocross,2021-10-10,Men Masters  60+,3,7,438.40837421884,
Jim,Gorman,Parma Cyclocross,2021-10-10,Men Masters  50+,8,10,460.95794245289,
Jeron,Drew,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,32,35,491.85090441484,
Jim,Gorman,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,34,35,504.97246218839,
Jeron,Drew,Cross in the Park,2021-09-19,Mens Master 60+ (Open),8,12,442.40835310837,
John,Klein,Cross in the Park,2021-09-19,Mens Master 50+ (Open),18,19,570.68596105485,
Jim,Gorman,Cross in the Park,2021-09-19,Single Speed (Open),8,27,374.06517666054,
Jeron,Drew,Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),3,9,407.45404117386,
John,Klein,Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),12,13,519.80100672729,
Jim,Gorman,Sprague Brook CX,2021-09-5,Single Speed (Open),4,14,394.16399482183,
Jeron,Drew,Cobbs Hill Cyclocross,2019-11-10,Men Masters  60+ SUNDAY,2,5,,
Jim,Gorman,Cross in the Park 2019,2019-11-3,Singlespeed (Open),9,32,387.90095820304,
Jeron,Drew,Cross in the Park 2019,2019-11-3,Masters 60+ (Open),1,5,,
Jim,Gorman,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),17,22,495.41717595704,
Jim,Gorman,Fort Niagara Cyclocross,2019-10-27,Singlespeed (Open),5,9,436.95752147118,
Jeron,Drew,Fort Niagara Cyclocross,2019-10-27,Masters 60+ (Open),1,3,,
Jeron,Drew,HoliCX 4,2019-10-19,Masters 60+ (Open),1,6,423.63932881458,
Jeron,Drew,West Falls CX,2019-10-13,Master 60+ Men (Men),2,4,,
Jim,Gorman,Sprague Brook CX,2019-09-29,Singlespeed (Open),4,7,420.6012677565,
Jeron,Drew,Sprague Brook CX,2019-09-29,Masters 60+ (Open),1,4,,
Jeron,Drew,CX at the Yurt,2019-09-21,Masters 60+ (Open),2,3,,
Jeron,Drew,Grand Island Cyclocross,2019-09-15,Men Masters  60+ (Cat 1-4),1,4,,
Jeron,Drew,Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,13,25,462.59366043063,
Jim,Gorman,Rochester Cyclocross Day 1,2019-09-7,Singlespeed,5,10,422.77292905447,
Jim,Gorman,'cross BSC 2019,2019-08-31,Singlespeed (Open),5,11,432.03830424973,
Jeron,Drew,'cross BSC 2019,2019-08-31,Masters 60+ (Open),3,7,424.70503604357,
John,Klein,Lake Ontario Cyclocross,2018-11-18,Masters 40+ (Open),4,4,,
Jim,Gorman,Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),7,11,436.5272411633,
Bryan,Bonn,Lake Ontario Cyclocross,2018-11-18,Cat 3 (Open),5,5,,
Bryan,Bonn,Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,8,12,443.75241104651,
Bryan,Bonn,Cross in the Park 2018,2018-11-4,Men Masters 50+,9,20,432.36311535959,
Jim,Gorman,Cross in the Park 2018,2018-11-4,Men Masters 50+,16,20,498.26833522706,
Nathan,Sutorius,Cross in the Park 2018,2018-11-4,Men Cat 4,3,27,374.43645501861,
Nathan,Sutorius,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,8,24,408.93261803301,
Shawn,Smith,HoliCX3,2018-10-20,Cat 4 (Open),6,9,497.14023720545,
Bryan,Bonn,HoliCX3,2018-10-20,Masters 50+ (Open),7,10,473.31920769755,
Jim,Gorman,HoliCX3,2018-10-20,Masters 50+ (Open),8,10,490.13498797026,
Shawn,Smith,Sprague Brook CX,2018-10-14,Men Cat 4,7,7,495.80550895276,
Jeffrey,Platt,Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,72,73,614.83362080073,
Bryan,Bonn,West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),7,14,417.21706754841,
Jim,Gorman,West Falls Park Cyclocross,2018-09-30,Masters 50+ (Open),11,14,480.06130317174,
Nathan,Sutorius,West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),5,15,424.80564494168,
Shawn,Smith,West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),12,15,544.67888339749,
Jim,Gorman,Webster Park Cyclocross,2018-09-23,Men Masters  50+,9,11,507.31317266547,
Bryan,Bonn,Webster Park Cyclocross,2018-09-23,Men Masters  50+,10,11,531.35901664764,
Jim,Gorman,Grand Island Cyclocross,2018-09-16,Men Masters  50+,9,13,458.24294681553,
Jim,Gorman,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,16,17,449.88715314149,
Jim,Gorman,'cross BSC 2018,2018-09-1,Men Masters 50+,17,19,490.95906417084,
Shawn,Smith,'cross BSC 2018,2018-09-1,Men Cat 4,21,30,527.23290737091,
Jim,Gorman,Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,4,12,427.64453375419,
Shawn,Smith,Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,7,12,487.30954519941,
Bryan,Bonn,Genessee Forest Cyclocross,2017-11-19,Men Masters 50+,7,15,409.85368855164,
Jim,Gorman,Cobbs Hill Cyclocross,2017-11-12,Men Category 4,11,21,466.5613038329,
Bryan,Bonn,Cobbs Hill Cyclocross,2017-11-12,Men Masters  50+,10,25,399.65503899698,
Bryan,Bonn,Cross in the Park 2017,2017-11-5,Men Masters 50+,5,21,385.10212209264,
Shawn,Smith,Cross in the Park 2017,2017-11-5,Men  Cat 4,11,22,475.72727867286,
Jim,Gorman,Cross in the Park 2017,2017-11-5,Men  Cat 4,19,22,578.92354289185,
Jim,Gorman,Cross in the Park 2017,2017-11-5,Men Singlespeed,4,21,366.15203243706,
Jim,Gorman,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 4,5,11,455.12539985235,
Shawn,Smith,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 4,6,11,477.38159741247,
Bryan,Bonn,Sprague Brook Cyclocross - SBCX,2017-10-28,Men Master 50+,7,8,,
Bryan,Bonn,Holimont Cyclocross Race,2017-10-22,Men  CAT 3,2,2,,
Jim,Gorman,Holimont Cyclocross Race,2017-10-22,Men  CAT 4,6,17,424.43149440827,
Merle,Whitehead,Holimont Cyclocross Race,2017-10-22,Men Single Speed,12,13,509.59566062804,
Bryan,Bonn,Holimont Cyclocross Race,2017-10-22,Men Masters 50+,11,18,491.55707600843,
Jeron,Drew,Holimont Cyclocross Race,2017-10-22,Men Masters 50+,13,18,522.04545371249,
Shawn,Smith,The Park School CX,2017-10-15,Men  M Masters 30-49 Open,10,15,502.56444369567,
Merle,Whitehead,The Park School CX,2017-10-15,Men  M Masters 30-49 Open,11,15,518.96711290484,
Bryan,Bonn,The Park School CX,2017-10-15,Men  Cat 3,3,3,,
Merle,Whitehead,The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,10,15,456.48117848695,
Jim,Gorman,The Park School CX,2017-10-15,Men  Singlespeed and Fat Open,11,15,470.14959687054,
Bryan,Bonn,The Park School CX,2017-10-15,Men  M Masters 50-59 Open,13,17,470.48682756424,
Jim,Gorman,The Park School CX,2017-10-15,Men  Cat 4,3,10,407.49759420693,
Jim,Gorman,Parma Cyclocross,2017-10-8,Men Category 4,14,24,496.75978788833,
Shawn,Smith,Parma Cyclocross,2017-10-8,Men Category 4,15,24,507.5782509559,
Bryan,Bonn,Parma Cyclocross,2017-10-8,Men Masters 50+,15,22,453.2452786882,
Jim,Gorman,West Falls Cyclocross,2017-10-1,Men cat 4,8,21,460.06856213126,
Shawn,Smith,West Falls Cyclocross,2017-10-1,Men cat 4,9,21,474.7255129834,
Merle,Whitehead,West Falls Cyclocross,2017-10-1,Men Singlespeeder,8,10,483.19910391179,
Bryan,Bonn,West Falls Cyclocross,2017-10-1,Men Master 50+,10,17,428.43557363021,
Jim,Gorman,Webster Park Cyclocross,2017-09-24,Men Category 4,17,39,466.05826844904,
Shawn,Smith,Webster Park Cyclocross,2017-09-24,Men Category 4,21,39,496.34388406644,
Jim,Gorman,Grand Island Cyclocross,2017-09-17,Men Category 4,11,31,462.99790828535,
Shawn,Smith,Grand Island Cyclocross,2017-09-17,Men Category 4,19,31,536.24656933608,
Jim,Gorman,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,19,34,479.04740133613,
Shawn,Smith,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 4,23,34,510.57575248107,
Bryan,Bonn,Rochester Cyclocross Day 1,2017-09-9,Men Masters 45+,19,30,447.2992806356,
Jim,Gorman,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,19,34,479.04740133613,
Shawn,Smith,Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,23,34,510.57575248107,
Jim,Gorman,'cross BSC 2017,2017-09-2,Cat 4 (Open),10,31,455.35753966625,
Shawn,Smith,'cross BSC 2017,2017-09-2,Cat 4 (Open),13,31,481.15595654338,
Bryan,Bonn,'cross BSC 2017,2017-09-2,Masters 50+ (Open),9,29,396.77501468668,
Jim,Gorman,WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,9,22,443.34852018803,
Jim,Gorman,Turkey Cross,2016-11-20,Cat 4 Men,9,22,443.34852018803,
Jim,Gorman,Cross Out Cancer,2016-11-12,Men 4 (Open),1,8,,
Jim,Gorman,Cross in the Park,2016-11-6,Mens Cat 4 (Open),9,33,413.38446584221,
Jonathan,Capozzi,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,27,123,310.47817412861,
Jim,Gorman,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,12,29,437.66820922949,
Jonathan,Capozzi,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,32,88,378.08943900922,
Jeron,Drew,The Park School CX,2016-10-23,Men  M Masters 50-59 Open,7,8,403.76714518947,
Bryan,Bonn,The Park School CX,2016-10-23,Men  Cat 4,1,12,381.24986517501,
Jim,Gorman,The Park School CX,2016-10-23,Men  Cat 4,3,12,411.01093300599,
Jim,Gorman,Parma Cyclocross,2016-10-9,Men Category 4,10,19,459.72203074496,
Bryan,Bonn,Holimont Cyclocross Race,2016-10-8,Men Cat 4,3,17,401.12337607498,
Jim,Gorman,Holimont Cyclocross Race,2016-10-8,Men Cat 4,5,17,423.65432498738,
Jeron,Drew,Holimont Cyclocross Race,2016-10-8,Men Masters 50+,5,13,376.39053365993,
Jim,Gorman,West Falls Cyclocross,2016-10-2,Men Cat 4,6,18,427.29266936504,
Jim,Gorman,Webster Park Cyclocross,2016-09-25,Men Category 4,18,31,485.06339858755,
Jim,Gorman,Grand Island Cyclocross,2016-09-18,Men Category 4,4,19,425.16525444497,
Nathan,Sutorius,Grand Island Cyclocross,2016-09-18,Men Category 4,16,19,568.02112234148,
Jim,Gorman,Rochester Results WNYCross Day 1,2016-09-10,Men Open Cat4,19,45,,
Jim,Gorman,Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,19,45,470.61375161493,
Jim,Gorman,'cross BSC 2016,2016-09-3,Men Cat 4,10,28,452.72425343542,
Jim,Gorman,'cross BSC 2016,2016-09-3,Men Masters 50+,6,9,433.27469025793,
Jim,Gorman,Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,6,14,476.10887856328,
Bryan,Bonn,Knox Farm Cyclocross,2016-08-28,Men  M Cat 4,7,14,493.47461889467,
Jonathan,Capozzi,Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,2,8,352.15625682472,
Jeron,Drew,Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,5,15,396.00067808635,
Bryan,Bonn,Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,7,15,438.33185272169,
Jim,Gorman,Knox Farm Cyclocross,2016-08-28,Men  M Masters 50+ Cat 1/2/3/4,8,15,459.49744003936,
Jim,Gorman,Turkeycross at Markus Park,2015-11-22,Cat 4 Men,15,26,484.35307038283,
Nathan,Sutorius,Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,1,14,366.8186571843,
Jonathan,Bobowicz,Cobbs Hill Cyclocross,2015-11-15,Men CATEGORY 4,9,14,506.45343511254,
Jeron,Drew,Cross In A Maze,2015-11-14, Masters 50+,5,15,357.90230361226,
Nathan,Sutorius,Cross out Cancer,2015-11-7,Men Cat 4,2,19,366.92501380956,
Jonathan,Bobowicz,Cross out Cancer,2015-11-7,Men Cat 4,8,19,473.39860666573,
Jim,Gorman,Cross out Cancer,2015-11-7,Men Cat 4,9,19,491.14420547509,
Nathan,Sutorius,Cross in the Park,2015-11-1,Men Cat 4,3,39,372.54572577137,
Jim,Gorman,Cross in the Park,2015-11-1,Men Cat 4,8,39,410.82762166169,
Jonathan,Bobowicz,Cross in the Park,2015-11-1,Men Cat 4,13,39,449.10951755201,
Jeron,Drew,Cross in the Park,2015-11-1,Men Masters 50+,4,14,364.89863773507,
Jonathan,Capozzi,Cross in the Park,2015-11-1,Men Cat 3-4,5,23,349.04041382557,
Jim,Gorman,NYS Cyclocross Championship,2015-10-31,men 4,6,14,424.07800560747,
Nathan,Sutorius,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,8,30,401.59360777356,
Jim,Gorman,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,11,30,427.33448300967,
Jonathan,Bobowicz,Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,12,30,435.91477475504,
Jeron,Drew,The Park School CX,2015-10-18,Men Masters 50-59,3,9,388.40373424098,
Jim,Gorman,The Park School CX,2015-10-18,Men Masters 50-59,9,9,469.21949092895,
Jonathan,Capozzi,The Park School CX,2015-10-18,Men Category 3,2,5,,
Jim,Gorman,Parma Cyclocross,2015-10-11,Men Cat 4,21,29,519.54969437865,
Jim,Gorman,West Falls Cyclocross,2015-10-4,Men Category 4,7,18,480.21554915717,
Jim,Gorman,Grand Island Cyclocross,2015-09-13,men 4,4,28,400.46395729603,
Joseph,Brennan,Kirkland Cyclocross Race,2015-09-13,Men 55+ Masters,14,21,541.54525479693,
Bryan,Bonn,The Park School CX,2014-11-22,Men Masters 50+,2,5,,
Jim,Gorman,The Park School CX,2014-11-22,Men Masters 50+,4,5,,
Jim,Gorman,Cross out Cancer,2014-11-9,Men Master 50+,5,7,450.96805226901,
Jim,Gorman,Cross in the Park,2014-11-2,Category 4 (Men),16,37,500.69480936811,
Jim,Gorman,Cross in the Park,2014-11-2,Masters 50+ (Men),9,19,435.69850220799,
Jim,Gorman,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,5,17,402.00482086274,
Bryan,Bonn,Sprague Brook Cyclocross,2014-10-5,Men 4-5,5,46,441.76402369722,
Jim,Gorman,Webster Park Cyclocross,2014-09-28,Men master 50+ Open,9,19,415.58457866852,
Bryan,Bonn,Webster Park Cyclocross,2014-09-28,Men master 50+ Open,12,19,450.46618754133,
Jim,Gorman,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),12,20,477.82287111703,
Jim,Gorman,Knox Farm Cyclocross,2014-08-31,Men Masters 40+,9,12,452.71505770123,
Bryan,Bonn,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 4,3,9,405.70413544124,
Bryan,Bonn,Cross Out Cancer,2013-11-16,Men  Master 40+,8,12,422.93171539317,
Jim,Gorman,Cross Out Cancer,2013-11-16,Men  Master 40+,10,12,456.62375181866,
Joseph,Brennan,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,44,60,475.65417681828,
Joseph,Brennan,Cross in the Park 2013,2013-11-3,Men Masters 50+,7,8,476.25563756299,
Bryan,Bonn,Cross in the Park 2013,2013-11-3,Men Masters 40+,1,13,361.01616643433,
Jim,Gorman,Cross in the Park 2013,2013-11-3,Men Masters 40+,6,13,439.09208294489,
Bryan,Bonn,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Men - Sunday,10,25,463.31621653389,
Jeron,Drew,KNOX FARM Cyclocross Race,2013-10-12,Men Master 50+ Category 3/4,3,8,409.54948408339,
Daniel,Kunz,KNOX FARM Cyclocross Race,2013-10-12,Men Master 50+ Category 3/4,5,8,467.27169300792,
Bryan,Bonn,KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,8,42,426.61426189448,
Jim,Gorman,Cobbs Hill Cyclocross,2013-10-6,Men 4,13,30,459.37070733889,
Bryan,Bonn,Cobbs Hill Cyclocross,2013-10-6,Men 4,22,30,544.46599523413,
Joseph,Brennan,Cobbs Hill Cyclocross,2013-10-6,Men men 40,24,30,431.73936399424,
Bryan,Bonn,Webster Park Cyclocross,2013-09-29,Category 4 Men,6,22,427.18421321069,
Jim,Gorman,Webster Park Cyclocross,2013-09-29,Category 4 Men,15,22,507.61612859912,
Bryan,Bonn,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,2,38,385.17616664119,
