Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Men Open,20,21,320.98770895469,
Lookout Cross,2011-09-11,Men Open,16,20,298.64714663049,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,48,48,359.28760080036,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,43,43,341.77310782418,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,42,67,392.75470025067,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,23,59,361.98921693989,
Blue Sky Velo Cup CX,2011-10-15,Men Open,39,40,326.45789352458,
Boulder Cup,2011-10-30,Men 3,20,37,405.96576751527,
School Yard Cross,2011-11-5,Men 3,10,16,411.96028481669,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,4,22,341.75006867062,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,DNF,10,374.16834614084,
Boulder Racing CX - Lyons,2011-12-11,Men Open,20,22,364.12436264759,
Alpha Cross - Day 1,2011-12-17,Men 3,20,30,419.15725273698,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,24,43,413.7726169171,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,7,30,357.06535388778,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,49,75,428.54876864007,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,33,68,383.00749537956,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,DNF,33,471.2799631081,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,33,40,442.24003410893,
Cyclo X Valmont,2013-09-21,Men SM 3,38,45,450.07206793402,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,102,159,465.46574301395,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,80,159,421.73280417767,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,32,37,476.23745519282,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
Cyclo X Xilinx,2013-10-26,Men SM 3,32,37,478.97797698506,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,24,30,465.56457760233,
Colorado State Championships Day 2,2013-12-15,Men SM 3,34,45,479.25543676233,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,63,65,490.34178982116,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,31,46,466.65973805538,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,95,117,489.90175580858,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,127,145,494.3406310662,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,105,136,471.18853623223,
Cross of the North Day 3,2014-10-12,Men SM 3,DNF,19,506.86195795257,
Cyclo X Boulder,2014-11-15,Men SM 3,19,30,450.89105570205,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,29,45,573.10233869105,
Cheshire Cross,2022-10-29,Category 5 First Timers,16,29,560.24496752856,
