Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,54825,Christopher,Jones,,0:56:01,294390,,,
Men Cat 3/4,2,144074,James,Davall,,0:56:32,41877,,,
Men Cat 3/4,3,77717,Trevor,August,,0:56:50,388145,,,
Men Cat 3/4,4,142013,Aaron,Vlasak,,0:56:51,156482,,,
Men Cat 3/4,5,146885,Aaron,Sirtoli,,0:57:38,301841,,,
Men Cat 3/4,6,12186,Scott,Stewart,,0:58:53,400392,,,
Men Cat 3/4,7,146878,Ben,Gaulin,,1:00:21,516010,,,
Men Cat 3/4,8,152080,Thomas,Garby,,0:50:20,516609,,,
Men Cat 3/4,9,46900,Neil,Hueber,,0:50:41,352400,,,
Men Cat 3/4,10,30206,Wesley,Hadzor,,0:51:07,302861,,,
Men Cat 3/4,11,77716,Owen,August,,0:52:44,388147,,,
Men Cat 4,1,124411,Tyler,Brown,,0:33:43,459280,,,
Men Cat 4,2,143271,Rob,Chimento,,0:34:57,443390,,,
Men Cat 4,3,93257,Rob,Haberbusch,,0:35:04,297588,,,
Men Cat 4,4,144081,Chris,Battles,,0:35:36,332292,,,
Men Cat 4,5,94853,David,Tate,,0:35:39,380463,,,
Men Cat 4,6,132059,Julian,Olivieri,,0:36:44,488347,,,
Men Cat 4,7,81047,Aj,August,,0:39:06,449391,,,
Men Cat 4,8,110647,Chris,Allen,,0:39:07,422733,,,
Men Cat 4,9,110646,Patrick,Mcneil,,0:42:43,423611,,,
Men Cat 5,1,160454,Michael,Morris,,0:34:48,504669,,,
Men Cat 5,2,146897,Kevin,Chapman,,0:35:52,512951,,,
Men Cat 5,3,162198,Jonathan,Cyganik,,0:35:57,0,,,
Men Cat 5,4,159485,Brendan,Mangino,,0:36:10,542461,,,
Men Cat 5,5,158601,Daniel,Dubois,,0:37:04,0,,,
Men Cat 5,6,110653,Ben,Rabin,,0:37:10,434692,,,
Men Cat 5,7,132462,Jared,Newell,,0:37:53,539393,,,
Men Cat 5,8,119021,Tyler,Andre,,0:38:06,405860,,,
Men Cat 5,9,157702,Brian,Wood,,0:38:25,466503,,,
Men Cat 5,10,128157,Daniel,Deemer,,0:38:56,443534,,,
Men Cat 5,11,157498,Luca,Olivieri,,0:39:11,541641,,,
Men Cat 5,12,133864,Jim,Wallace,,0:39:12,496148,,,
Men Cat 5,13,98841,Stephen,Healey,,0:39:27,541446,,,
Men Cat 5,14,158592,Peter,Gryga,,0:39:43,539386,,,
Men Cat 5,15,124405,Ken,Livingston,,0:40:05,496180,,,
Men Cat 5,16,130292,John,Bonetsky,,0:41:06,410772,,,
Men Cat 5,17,65206,Ron,Molinari,,0:41:22,349058,,,
Men Cat 5,18,83883,Toby,Heath,,0:42:57,390986,,,
Men Cat 5,19,131881,Mark,Monroe,,0:43:06,365916,,,
Men Cat 5,20,111548,Matthew,Rebis,,0:45:23,545014,,,
Men Cat 5,21,162685,Thad,Jackson,,0:47:36,0,,,
Men Cat 5,22,142921,Aidan,Makinster,,0:47:37,519322,,,
Men Cat 5,23,165281,Melvin,Hotaling,,0:32:39,0,,,
Men Fat Tire,1,110653,Ben,Rabin,,0:37:26,434692,,,
Men Fat Tire,2,144082,Andrew,Gracey,,0:37:36,523078,,,
Men Fat Tire,3,93437,Noel,Bonk,,0:39:03,178703,,,
Men Fat Tire,4,162671,William,Solt,,0:39:04,340794,,,
Men Fat Tire,5,64062,Craig,Goetzmann,,0:40:20,360866,,,
Men Fat Tire,6,142019,David,Grieves,,0:30:07,350868,,,
Men Fat Tire,7,160450,Carmen,Rojek,,0:30:17,0,,,
Men Fat Tire,8,110651,Chris,Cavanaugh,,0:32:23,455563,,,
Men Junior 9-14,1,110538,Zachary,Shostack,,0:36:14,443247,,,
Men Junior 9-14,2,125739,Eric,Behrman,,0:40:39,364790,,,
Men Junior 9-14,3,160459,Kaleb,Toscano,,0:31:52,541094,,,
Men Junior 9-14,4,146900,Alex,Yeater,,0:33:38,542259,,,
Men Junior 9-14,5,160461,Trent,Gloo,,0:38:02,526210,,,
Men Junior 9-14,6,160460,Shane,Bond,,0:38:24,289647,,,
Men Junior 9-14,7,162666,Tyler,Szarek,,0:39:38,0,,,
Men Junior 9-14,8,128159,Jon,Taber,,0:40:38,526456,,,
Men Junior 9-14,9,166443,Oliver,Dalton,,0:40:40,545038,,,
Men Junior 9-14,10,162668,Johnathan,Klick,,0:45:14,527203,,,
Men Junior 9-14,11,152868,James,Healey,,0:45:24,541444,,,
Men Junior 9-14,12,158598,Peter,Del pino,,0:34:13,526974,,,
Men Junior 9-14,13,137150,Simon,Dalton,,0:35:03,0,,,
Men Junior 9-14,14,158597,Colin,Ruddy,,0:35:36,0,,,
Men Junior 9-14,15,160463,Robert,Svenson,,0:29:32,541597,,,
Men Junior 9-14,16,101059,Jacob,Hanlon,,0:29:50,545000,,,
Men Masters 35-44,1,78583,Nate,Molinari,,0:51:50,365231,,,
Men Masters 35-44,2,112281,Finbarr,Scannell,,0:52:46,454883,,,
Men Masters 35-44,3,117747,Loren,Graham,,1:00:40,13857,,,
Men Masters 35-44,4,158238,Justin,Frontuto,,0:47:30,470937,,,
Men Masters 35-44,5,3576,Jason,Haight,,0:48:49,223622,,,
Men Masters 35-44,6,118778,Matt,Hudson,,0:49:56,486525,,,
Men Masters 35-44,7,103840,Andrew,Dagati,,0:50:41,410971,,,
Men Masters 35-44,8,15901,Jesse,Bond,,0:55:12,262407,,,
Men Masters 35-44,9,125730,Benjamin,Freer,,0:55:18,486951,,,
Men Masters 45-54,1,16593,Timothy,O'shea,,0:47:10,56580,,,
Men Masters 45-54,3,85644,Kevan,Edwards,,0:47:31,391213,,,
Men Masters 45-54,6,4158,Joshua,Arvidson,,0:50:33,1986,,,
Men Masters 45-54,7,87804,R,Scott hannan,,0:51:03,63754,,,
Men Masters 45-54,8,3567,Matt,Delisa,,0:51:34,82019,,,
Men Masters 45-54,9,3588,David,Faso,,0:52:07,11315,,,
Men Masters 45-54,10,86392,Corey,Dubois,,0:52:49,190736,,,
Men Masters 45-54,11,83877,David,Hansen,,0:53:13,284362,,,
Men Masters 45-54,13,5985,Phillip,Mccarthy,,0:53:28,252701,,,
Men Masters 45-54,14,61163,Eric,Giehl,,0:53:42,286375,,,
Men Masters 45-54,15,3582,Bryan,Blake,Team 2 Cycling,0:53:55,214701,,,
Men Masters 45-54,16,83879,Robert,Shostack,,0:56:14,378365,,,
Men Masters 45-54,17,66707,Ted,Volkomer,,0:56:47,394710,,,
Men Masters 45-54,18,46475,Chris,Caza,,0:56:49,304404,,,
Men Masters 45-54,19,14530,David,Yacobelli,,0:57:22,80453,,,
Men Masters 45-54,20,132353,Bill,Volkomer,,0:57:41,493211,,,
Men Masters 45-54,22,2835,Rich,Rutishauser,,0:46:37,160242,,,
Men Masters 45-54,23,30839,Eric,Crandall,,0:49:07,365298,,,
Men Masters 45-54,24,152068,Theo,Schaufer,,0:49:47,262154,,,
Men Masters 45-54,25,3585,Robert,Hanlon,,0:50:06,144886,,,
Men Masters 45-54,26,57904,Marcello,Prattico,,0:51:46,238075,,,
Men Masters 45-54,27,8872,Brian,Nilsson,,0:53:23,165690,,,
Men Masters 45-54,28,3575,John,Ormsby,,0:55:01,140052,,,
Men Masters 55-59,1,44814,James,Laird,,0:52:18,0,,,
Men Masters 55-59,2,3590,Thomas,Emrich,,0:53:21,85533,,,
Men Masters 55-59,3,95605,Scott,Parks,,0:54:07,423145,,,
Men Masters 55-59,4,7908,Thierry,Blanchet,,0:54:14,190039,,,
Men Masters 55-59,5,2367,Mark,Williams,,0:45:20,211198,,,
Men Masters 55-59,6,93438,Chris,Spina,,0:45:48,279606,,,
Men Masters 55-59,7,16584,Phil,Batten,,0:45:53,279652,,,
Men Masters 55-59,8,16586,Steve,Burdette,,0:47:18,279283,,,
Men Masters 55-59,9,128154,Robert,Fisk,,0:50:58,214492,,,
Men Masters 55-59,10,124410,Robin,Jones,,0:52:59,487614,,,
Men Masters 55-59,11,44488,John,Ders,,0:46:39,387087,,,
Men Single Speed,1,32914,Philip,Maynard,,0:30:36,397958,,,
Men Single Speed,2,16593,Timothy,O'shea,,0:31:04,56580,,,
Men Single Speed,3,85644,Kevan,Edwards,,0:31:23,391213,,,
Men Single Speed,4,144074,James,Davall,,0:31:56,41877,,,
Men Single Speed,5,14530,David,Yacobelli,,0:32:56,80453,,,
Men Single Speed,6,133864,Jim,Wallace,,0:34:59,496148,,,
Men Single Speed,7,110022,Shawn,Tysco,,0:42:25,455034,,,
Open Men,1,117746,Patrick,Carey,,0:52:51,171839,,,
Open Men,2,77703,Julian,Georg,,0:54:01,272704,,,
Open Women,1,5006,Katina,Walker,,0:44:58,31408,,,
Open Women,2,37933,Natalie,Koch,,0:45:33,287336,,,
Open Women,3,142561,Emily,Flynn,,0:47:39,234057,,,
Open Women,4,7040,Anne,August,,0:48:37,78222,,,
Open Women,5,130297,Victoria,Dubois,,0:54:12,417935,,,
Open Women,6,14522,Kate,Stewart,,0:54:53,69745,,,
Open Women,7,3928,Karla,Eisch,,0:57:16,172399,,,
Open Women,8,87802,Elizabeth,Birch,,0:46:45,380105,,,
Open Women,9,121192,Lara,Fisher,,0:46:48,458015,,,
Open Women,10,110015,Kristin,Mullally,,0:44:53,284626,,,
Women Cat 4/5,1,83886,Kristen,Mucitelli-heath,,0:41:46,519981,,,
Women Cat 4/5,2,113337,Christina,Botting,,0:44:20,379428,,,
Women Cat 4/5,3,164308,Andrea,Drews,,0:30:17,482125,,,
Women Cat 4/5,4,121112,Kristina,Vu,,0:31:42,459387,,,
Women Cat 4/5,5,152081,Valerie,Battelle,,0:32:43,543640,,,
Women Cat 4/5,6,160453,Justine,Kreso,,0:34:37,514768,,,
Women Cat 4/5,7,152083,Laura,Bond,,0:37:05,399411,,,
Women Cat 4/5,8,166438,Spencer,Downey,,0:37:11,488215,,,
Women Cat 4/5,9,152084,Sara,Buske,,0:37:12,0,,,
Women Cat 4/5,10,152085,Kristen,Szarek,,0:39:09,0,,,
Women Cat 4/5,11,142021,Trish,Welsh,,0:40:32,458956,,,
Women Cat 4/5,12,166439,Jennifer,Geehrer,,0:43:09,512697,,,
Women Fat Tire,1,142561,Emily,Flynn,,0:41:47,234057,,,
Women Fat Tire,2,159489,Jessica,Blake,,0:30:29,400867,,,
Women Fat Tire,3,160455,Carolyn,Snook-hart,,0:32:48,478055,,,
Women Fat Tire,4,152083,Laura,Bond,,0:39:34,399411,,,
Women Fat Tire,5,152085,Kristen,Szarek,,0:40:24,0,,,
Women Fat Tire,6,149975,Heidi,Ratliff,,0:33:18,143650,,,
Women Junior 15-18,1,158604,Mariana,Rinaldo,,0:40:36,473804,,,
Women Junior 9-14,1,158599,Una,Vlasak,,0:36:46,541496,,,
Women Junior 9-14,2,146299,Maggie,Gracey,,0:41:13,519271,,,
Women Junior 9-14,3,142923,Emma,O'shea,,0:43:12,516542,,,
Women Junior 9-14,4,164306,Mara,Gloo,,0:26:17,545005,,,
