First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Lyttle,NM Cyclocross Regional Championship 2014,2014-12-14,Men  CAT 3,2,9,335.1645760722,
Scott,Lyttle,NM Cyclocross Regional Championship 2014,2014-12-14,Men,6,11,329.57040155426,
Scott,Lyttle,NMCX #13,2014-12-7,Men,6,11,332.35723671224,
Bryce,Richardson,Cyclo X Louisville,2014-11-22,Men SM 5,8,55,438.92354041258,
Stephen,Lommele,Cyclo X Louisville,2014-11-22,Men SM 4,25,38,545.67612834122,
Scott,Lyttle,Cyclo X Louisville,2014-11-22,Men SM 3,5,42,330.19451355743,
Ryan,Amirault,Cyclo X Louisville,2014-11-22,Men SM 3,37,42,495.87665509259,
Rocco,Calgiano,Cyclo X Louisville,2014-11-22,Men Single Speed,24,48,400,
Scott,Lyttle,Cyclo X Boulder,2014-11-15,Men SM 3,6,30,369.4667466911,
Ryan,Amirault,Cyclo X Boulder,2014-11-15,Men SM 3,21,30,463.41787247297,
Stephen,Lommele,Cyclo X Boulder,2014-11-15,Men SM 4,23,31,558.7559893237,
Rocco,Calgiano,Cyclo X Boulder,2014-11-15,Men Single Speed,17,26,401.00233350858,
Rocco,Calgiano,Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,24,38,430.50970148309,
Bryce,Richardson,Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,18,43,529.69161345345,
Scott,Lyttle,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,2,22,361.02210354372,
Rocco,Calgiano,Feedback Cup,2014-11-2,Men Single Speed,19,28,418.48260817778,
Bryce,Richardson,Schoolyard Cross,2014-11-1,Men SM 5,4,27,467.53478060888,
Michael,Goldberg,Blue Sky Velo Cup,2014-10-26,Men MM  35+,7,24,289.74240988544,
Scott,Lyttle,Blue Sky Velo Cup,2014-10-26,Men SM 3,3,16,332.59513474656,
Stephen,Lommele,Cyclo X Interlocken,2014-10-25,Men SM 4,35,47,609.56711996791,
Scott,Lyttle,Cyclo X Interlocken,2014-10-25,Men SM 3,5,30,337.60333897159,
Ryan,Amirault,Cyclo X Interlocken,2014-10-25,Men SM 3,28,30,501.39457417116,
Rocco,Calgiano,Cyclo X Interlocken,2014-10-25,Men Single Speed,17,26,375.27410311605,
Michael,Goldberg,Cyclo X Valmont,2014-10-19,Men MM  35+,7,39,262.3873701836,
Stephen,Lommele,Cyclo X Valmont,2014-10-19,Men SM 4,27,40,557.03201328245,
Scott,Lyttle,Cyclo X Valmont,2014-10-19,Men SM 3,4,28,331.18900460286,
Rocco,Calgiano,Cyclo X Valmont,2014-10-19,Men Single Speed,20,36,406.38657841696,
Logan,Garey,Cross of the North Day 2,2014-10-11,Men SM Open,12,25,288.3179559198,
Ryan,Amirault,Primalpalooza,2014-10-5,Men SM 3 Cat,15,24,468.62545469363,
Michael,Goldberg,Cyclo X Flatirons,2014-09-28,Men MM  35+,28,31,456.58249181819,
Ryan,Amirault,Cyclo X Flatirons,2014-09-28,Men SM 3,23,29,474.13313235309,
Rocco,Calgiano,Cyclo X Flatirons,2014-09-28,Men Single Speed,26,34,476.27856361568,
Logan,Garey,xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,3,70,241.57374301228,
Michael,Goldberg,Cyclo X Xilinx,2014-09-20,Men MM  35+,6,27,260.41393136701,
Stephen,Lommele,Cyclo X Xilinx,2014-09-20,Men SM 4,27,49,569.52061076372,
Rocco,Calgiano,Cyclo X Xilinx,2014-09-20,Men Single Speed,20,35,416.12520124395,
Michael,Goldberg,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,14,43,281.48296501833,
Logan,Garey,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,34,59,259.15792941787,
Scott,Lyttle,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,4,46,332.45409696746,
Scott,Lyttle,US Open of Cyclocross,2014-09-13,Men SM 3,8,29,378.61597691393,
Logan,Garey,US Open of Cyclocross,2014-09-13,Men UCI Elite,25,52,249.38598628947,
Rocco,Calgiano,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,18,28,426.38883202688,
Michael,Goldberg,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,12,65,297.24301597328,
