First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leigh,Heyer,SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men C (CX4-5,2,6,460.46283213971,
Brandy,Volden,SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),3,11,504.90641790801,
Jeana,Miller,SoCalCross #16- Series Finale ,2017-12-17,Women A Elite: (CX1-5),1,9,386.40250827521,
Leigh,Heyer,SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),4,23,418.9704582959,
Leigh,Heyer,SoCalCross #15- Series Finale ,2017-12-17,Single Speed Men C (CX4-5,2,6,460.46283213971,
Brandy,Volden,SoCalCross #15- Series Finale ,2017-12-17,Women B (CX 3-5),3,11,504.90641790801,
Jeana,Miller,SoCalCross #15- Series Finale ,2017-12-17,Women A Elite: (CX1-5),1,9,386.40250827521,
Leigh,Heyer,SoCalCross #15- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),4,23,418.9704582959,
Jeana,Miller,SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,2,9,418.445937542,
Leigh,Heyer,SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 Masters C 35+,5,11,502.84693333879,
Jeana,Miller,SoCalCross #14 - Santa Cross,2017-12-10,Women OPEN ELITE A,1,7,386.85146607304,
Leigh,Heyer,SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 4/5 MASTERS C 35+,4,17,455.34153636717,
Leigh,Heyer,SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 SINGLESPEED C,6,9,554.17346029016,
Jeana,Miller,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN ELITE A,2,9,418.11094816205,
Leigh,Heyer,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,14,16,479.16692703107,
Jeana,Miller,SoCalCross #12 - NABRA District Championships,2017-12-2,Women A: Elite (CX 1-4),1,10,381.34649999324,
Leigh,Heyer,SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ C (CX 4-5),5,23,473.64930993183,
Leigh,Heyer,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men C (CX 4-5),4,10,497.68329596827,
Jeanna,Miller,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women A: Elite (CX 1-5),1,8,390.06227872394,
Leigh,Heyer,SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),5,38,432.09676842488,
Leigh,Heyer,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),6,15,492.5690465931,
Jeana,Miller,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,18,20,512.9733962452,
Leigh,Heyer,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+C (4-5),4,18,481.7503014311,
Brianne,Varela,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,5,12,528.1333643835,
Brandy,Volden,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,9,12,596.66642289945,
Jeana,Miller,SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open A,1,11,375.55100742267,
Leigh,Heyer,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,8,28,474.23918138165,
Leigh,Heyer,SoCalCross #5 - Corriganville,2017-10-29,Men C (CX4-5) Beginner - PM,8,17,540,
Brianne,Varela,SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,2,10,483.55588436117,
Jeana,Miller,SoCalCross #5 - Corriganville,2017-10-29,Women A : (CX1-5) Elite,1,9,421.96488478383,
Leigh,Heyer,SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ C (CX4-5),4,24,479.15628567251,
Brandy,Volden,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,5,11,554.53639536173,
Jeana,Miller,SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Womens A,3,7,413.27816606837,
Brianne,Varela,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),1,11,510,
Jeana,Miller,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women A Elite: (CX1-4),2,7,417.17172217087,
Leigh,Heyer,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),8,15,540,
Leigh,Heyer,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),12,12,706.79134173009,
Brandy,Volden,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women C (CX 4-5): Beginner,1,6,,
Jeana,Miller,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),1,11,510,
Brianne,Varela,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),4,11,564,
Leigh,Heyer,SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ C (CX 4-5),8,20,522.37685660194,
