Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - Women,2018-05-6,W_OPEN (Open),2,2,,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Women Open:,2,3,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMEN OPEN,1,2,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMEN OPEN,1,2,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS OPEN,3,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,18,25,653.12391602387,
2018 Victorian State CX Championships,2018-07-28,Junior Women U19,2,2,,
Melbourne GP of CX Day 2,2018-08-26,Under 19 Women,3,3,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's C,10,30,567.05624663119,
VICCXS R4 - Creswick,2019-05-25,Women's C Grade,3,24,529.40599425732,
2019 Victorian State CX Championships,2019-06-8,Women's Elite,8,8,479.71702444511,
VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,3,23,526.77675752976,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),10,26,572.30769230769,
Australian CX National Championships,2019-08-10,Expert Women,2,4,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,10,15,542.28571428571,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's B,5,11,504.4,
