Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Beginner Men,129,133,695.39053128376,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,76,82,673.8474843026,
GPMC: Winter Cross,2011-12-4,Beginner Men,46,46,672.99619155958,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Men,27,29,656.94232654415,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,79,89,627.45496803197,
Canby Cross-Word CX Challenge,2012-10-20,Beginner Men,22,23,675.3329101855,
GPTB: David Douglas CX #2,2012-10-27,Beginner Men,26,32,652.90636236197,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,73,76,688.62939404266,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,75,84,653.65181034617,
Fazio Farms CX Part Deux,2013-11-16,Beginner Men,25,25,663.23811047231,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,73,73,672.11593756097,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,26,30,605.58738854575,
