Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,22:51,406968,,,
Men 10-14 Junior,2,215914,David John,Thompson,CT Cycling Advancement Junior T,1:38,416861,,,
Men 10-14 Junior,3,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,3:43,411384,,,
Men 10-14 Junior,4,58279,Aiden,Mapel,Northampton Cycling,4:22,359229,,,
Men 10-14 Junior,5,117629,Patrick,Kiernan,CT Cycling Advancement Program,@1Lap,429839,,,
Men 15-18 Junior,1,1864,Ian,Keough,Keough Cyclocross,44:43:00,285756,,,
Men 15-18 Junior,2,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,2:05,337556,,,
Men 15-18 Junior,3,118044,Andrew,Ellison,Stan's no tube/ Corning,@1Lap,424405,,,
Men 15-18 Junior,4,110526,Luke,Tanner,CBRC,@1Lap,433070,,,
Men 35+ Cat 4/5,1,80126,William,Sheehan,Cyclocrossworld,28:22:00,384299,449.35088175453,400.65793806382,
Men 35+ Cat 4/5,2,91594,Jeremy,Zeidner,Rocky Point Cycle,56,388015,470.9355492047,413.96400537841,
Men 35+ Cat 4/5,3,103020,Andrew,Schmidt,,1:29,291225,422.98230792847,427.27007269301,
Men 35+ Cat 4/5,4,84419,Jonathan,Mann,CRCA W&D/NYC Velo,1:52,388489,519.73810938199,440.57614000761,
Men 35+ Cat 4/5,5,108012,James,Mcdevitt,Cycle-Smart,2:09,99447,493.800409266,453.88220732221,
Men 35+ Cat 4/5,6,65664,Chris,Labudde,,2:26,357440,470.21604653011,467.18827463681,
Men 35+ Cat 4/5,7,42520,Ralph,Miccio,CMS Racing,2:58,323618,455.20520310589,480.4943419514,
Men 35+ Cat 4/5,8,3377,Bob,Swart,Dark Horse Cycles,3:00,139784,471.74690967,493.800409266,
Men 35+ Cat 4/5,9,83877,David,Hansen,Empire Brewing-Syracuse Bicycle,3:08,284362,462.22967138908,507.1064765806,
Men 35+ Cat 4/5,10,93149,Phil,Fragale,Verge Sport/Test pilot,3:27,180641,507.76402539219,520.4125438952,
Men 35+ Cat 4/5,11,112197,Ben,Wahlstrand,CRCA/Eumaeus Asset Mgmt - Fuori,s.t.,385013,582.68534566065,533.7186112098,
Men 35+ Cat 4/5,12,109617,Erich,Neise,Team Somerset,4:07,79605,501.42061812558,547.02467852439,
Men 35+ Cat 4/5,13,79381,Charles,Spano,,4:48,273695,524.1104823085,560.33074583899,
Men 35+ Cat 4/5,14,107092,Chauncey,Cone,,5:49,317174,567.5706204936,573.63681315359,
Men 35+ Cat 4/5,15,69144,Patrick,Sheeley,Favata's TRT Bicycles,6:12,346704,500.75748654695,586.94288046819,
Men 35+ Masters,1,999,Roger,Aspholm,Finkraft Cycling Team,42:00:00,136195,210.66643950873,220.86670002354,
Men 35+ Masters,2,81264,Nick,Sears,Bike Line,1:04,323134,233.38052503121,237.49642985361,
Men 35+ Masters,3,1365,Ralf,Warmuth,Team SRG,1:57,231788,241.7562397849,254.12615968367,
Men 35+ Masters,4,67449,David,Mccutcheon,,2:09,56199,304.39276467874,270.75588951374,
Men 35+ Masters,5,1200,Donald,Snoop jr,Essex County Velo,2:26,82776,320.61440808006,287.3856193438,
Men 35+ Masters,6,5102,Todd,Kruger,Kim's Bike Shop,2:38,171530,320.6757499278,304.01534917387,
Men 35+ Masters,7,83498,Christian,Baks,BIKEMAN.COM,5:23,223736,416.51923841086,320.64507900393,
Men 35+ Masters,8,46894,William,Sprengnether,SCC/HRRT,6:00,413670,393.75037387276,337.274808834,
Men 35+ Masters,9,2620,Charlie,Rey,Team Toga/Gotham cycle,6:26,199949,330,353.90453866406,
Men 35+ Masters,10,120403,Jim,Giorgio,,8:23,,330,370.53426849413,
Men 35+ Masters,11,39141,Marc,Bertucco,Kissena Cycling Club,9:14,44238,403.53800439848,387.16399832419,
Men 35+ Masters,12,20632,Robert,Kelley,,@1Lap,148571,310.83708749118,403.79372815426,
Men 35+ Masters,DNF,87804,R,Scott hannan,empire brewing-syracuse bicycle,DNF,63754,306.47417978906,420.42345798432,
Men 35+ Masters,DNF,6899,Edwin,Bull,,DNF,91184,273.57175595669,420.42345798432,
Men 45+ Masters,1,1478,Don,Seib,BIKEMAN.COM,43:37:00,77357,246.53486082377,232.75667088366,
Men 45+ Masters,2,1730,Eric,Schlauch,Team Somerset,41,31595,240.01613765099,241.6069757306,
Men 45+ Masters,3,66534,Joe,Johnston,,48,18087,303.81149441339,250.45728057754,
Men 45+ Masters,4,22378,Bret,Young,NYCROSS p/b Craft,56,280590,271.14777729341,259.30758542448,
Men 45+ Masters,5,215914,David John,Thompson,Cycle-Smart,1:02,361211,324.65363336868,268.15789027142,
Men 45+ Masters,6,34544,Monte,Frank,Verge Sport / Test Pilot,1:20,82034,276.47333643208,277.00819511836,
Men 45+ Masters,7,39116,Carl,Reglar,Verge Sport,s.t.,281196,251.21506560464,285.8584999653,
Men 45+ Masters,8,36140,Al,Blanchard,FinKraft Cycling Team,1:42,255105,307.22480881769,294.70880481225,
Men 45+ Masters,9,1459,Bryan,Atwood,team edge,1:50,2049,331.02386072524,303.55910965919,
Men 45+ Masters,10,78044,Matt,Seaton,Finkraft,2:07,327350,351.90848304165,312.40941450613,
Men 45+ Masters,11,662,Paul,Nyberg,Horst Engineering Cycling Team,2:14,82305,340.05922325083,321.25971935307,
Men 45+ Masters,12,247,Geoffrey,House,Northampton Cycling Club,2:27,70131,275.49170783308,330.11002420001,
Men 45+ Masters,13,29627,Rick,Anderson,Team Somerset,2:54,1620,290.28095585234,338.96032904695,
Men 45+ Masters,14,68974,Victor,Schepisi,Team Marty's,3:45,226183,367.19568240151,347.81063389389,
Men 45+ Masters,15,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,4:06,247767,358.32450466565,356.66093874083,
Men 45+ Masters,16,15705,David,Stacey,BOB-SMART,4:18,33736,388.43658281193,365.51124358777,
Men 45+ Masters,17,37978,Mike,Kavanaugh,Mad River Riders,4:35,83201,389.53095765622,374.36154843471,
Men 45+ Masters,18,36167,Scott,Sugent,Highgear/Trek/WW,5:13,261242,377.98712375137,383.21185328165,
Men 45+ Masters,19,37483,Matthew,Graham,Cycle-Smart,6:13,299111,437.91133420187,392.06215812859,
Men 45+ Masters,20,34627,Brian,Kelley,Pawling cycle and sport,6:27,133393,472.11830586102,400.91246297553,
Men 45+ Masters,21,15197,Mike,Robinson,BIKEMAN.COM,6:36,303321,452.23005382888,409.76276782247,
Men 45+ Masters,22,20088,Sean,Runnette,Elite Endurance Training System,6:43,102918,394.73175717803,418.61307266941,
Men 45+ Masters,23,49405,Patrick,Grehan,Kissena Cycling Club,7:32,277702,425.25784552825,427.46337751635,
Men 45+ Masters,24,3340,Ed,Burgess,Favata's TRT Bicycles,@1Lap,5491,343.5462565803,436.31368236329,
Men 45+ Masters,25,3022,Chris,Joinnides,East End-Kreb Cycle,@1Lap,18104,435.68916896469,445.16398721023,
Men 45+ Masters,26,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,@1Lap,299887,494.55661571222,454.01429205717,
Men 45+ Masters,27,2680,N. Johan,Anestad,Evolution Racing,@1Lap,133023,450.99411381085,462.86459690411,
Men 45+ Masters,28,23864,Glenn,Callahan,,@1Lap,185711,530.09920811156,471.71490175105,
Men 45+ Masters,29,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,@1Lap,103299,515.88904282758,480.56520659799,
Men 45+ Masters,30,63525,Robert,Mecea,Brooklyn Velo Force,@1Lap,54448,489.01656259817,489.41551144493,
Men 45+ Masters,31,36156,Craig,Rotile,Finkraft Cycling Team,@1Lap,302367,557.41245519688,498.26581629187,
Men 45+ Masters,32,3043,Andrew,Feehan,Cyclocrossworld.com,@1Lap,11376,400,507.11612113881,
Men 45+ Masters,33,87937,JP,Partland,Kissena Cycling Club,@2Lap,27351,409.25590449923,515.96642598575,
Men 45+ Masters,34,7254,Eric,Carlson,Westwood Velo,@2Lap,80344,523.49126482726,524.8167308327,
Men 55+ Masters,1,51170,Colin,Funk,First Capital Cycling,45:26:00,392542,315.64594084286,306.44907661789,
Men 55+ Masters,2,4156,Brad,Young,NYCROSS.com p/b Craft,30,262484,288.09074040559,324.8243177919,
Men 55+ Masters,3,234,Paul,Curley,Maggie Rosa's/Grace Barker/The,51,8380,352.54209436325,343.19955896592,
Men 55+ Masters,4,18663,Keith,Enderle,Tolland Bicycle / Nerac Earth,4:13,81300,428.02410412792,361.57480013993,
Men 55+ Masters,5,3044,Jim,Feehan,Kissena,4:27,11379,413.39694109233,379.95004131394,
Men 55+ Masters,6,361,Timothy,Shea,BLUE STEEL CYCLERY,4:29,32365,395.54814014536,398.32528248795,
Men 55+ Masters,7,1356,Ken,Coleman,BCA/Linen,4:51,199626,416.36555155447,416.70052366197,
Men 55+ Masters,8,790,Dave,Beals,NYCROSS p/b Craft,@1Lap,195095,423.24763133984,435.07576483598,
Men 55+ Masters,9,861,Jeff,Johnson,Driscoll DRV,@1Lap,269996,503.01585249562,453.45100600999,
Men 55+ Masters,10,110675,Joseph,Felker,Team Somerset,@1Lap,157077,482.40941737159,471.82624718401,
Men 55+ Masters,11,947,Fafar,Bayat,Team Cosmic-Carve Systems,@1Lap,217865,533.67282692608,490.20148835802,
Men 55+ Masters,12,795,Craig,Walton,berkshire cycling association,@1Lap,145763,478.87790789206,508.57672953203,
Men 55+ Masters,13,1886,Jerry,White,unattached,@1Lap,71270,542.51350167619,526.95197070604,
Men 55+ Masters,14,1835,Richard,Bauch,NJ/NY Colavita Regional Team,@1Lap,154757,573.32826922603,545.32721188006,
Men 55+ Masters,15,83242,Christopher,Moriarty,Jay's Cycle Center,@1Lap,386577,653.97373311504,563.70245305407,
Men 55+ Masters,16,42496,Donald,Snoop,Hang on Snoopy Racing Team,@2Lap,104325,562.35146196131,582.07769422808,
Men A,1,94708,Jules,Goguely,Rhode Island School of Design,,373958,,,
Men A,2,84794,Kenneth,Dailey,West Point Cycling Team,,388382,,,
Men A,3,61497,Ford,Murphy,Northeastern University,,314892,,,
Men A,DNF,109680,Jack,Kisseberth,Tufts University,,368473,,,
Men B,1,116179,Andrew,Lints,RIT cycling,43:28:00,403141,366.08607976236,339.51451081917,
Men B,2,117639,Cole,Ellison,Middlebury Cycling,2:30,376153,376.67191058781,353.50992403524,
Men B,3,72465,Michael,Eck,,3:53,281047,413.88468058587,367.5053372513,
Men B,4,95753,Sammy,Moseley,Cornell University,4:46,354966,407.72991759985,381.50075046737,
Men B,5,103074,Connor,Reardon,Rochester Institute of Technolo,5:10,367593,433.08929964528,395.49616368344,
Men B,6,48472,Tristan,Manderfeld,West Point Cycling Team,5:33,455497,406.19769847962,409.49157689951,
Men B,7,36512,Matthew,Owens,UVM Cycling,5:50,350148,359.11993528396,423.48699011558,
Men B,8,83158,Adam,Ruff,West Point Cycling Team,5:55,427903,443.40790068591,437.48240333164,
Men B,9,116016,Ben,Alvord,RIT,8:15,353116,503.41887933128,451.47781654771,
Men B,10,84802,Alberto,Castro,West Point Cycling Team,@1Lap,296937,579.5059634855,465.47322976378,
Men B,11,117127,Daniel,Serrano,West Point Cycling Team,@1Lap,414369,516.98065357146,479.46864297985,
Men B,12,112275,Spencer,Perry,RIT Cycling,@1Lap,383117,464.08031344227,493.46405619592,
Men C,1,28085,Patrick,Murphy,UVM Cycling,28:09:00,359410,510.76893876103,412.65042585437,
Men C,2,55435,James,Hayes,UVM Cycling,55,306894,478.15796399152,434.07300668445,
Men C,3,112793,Marcus,Peabody,Rhode Island School of Design,s.t.,454659,462.1413477166,455.49558751452,
Men C,4,117120,Daniel,Forquer,West Point Cycling Team,2:00,449360,519.76333000476,476.9181683446,
Men C,5,117116,Ryan,O'reilly,West Point Cycling Team,2:23,455404,467.48636496875,498.34074917468,
Men C,6,117118,James,Garlick,West Point Cycling Team,2:52,456094,510.47479916826,519.76333000476,
Men C,7,117124,Dylan,Allen,West Point Cycling Team,4:08,456137,564.24409275227,541.18591083483,
Men C,8,117122,Jack,Oberman,West Point Cycling Team,5:21,456581,608.80849538691,562.60849166491,
Men C,9,116025,Lukas,Orlesky,UVM Cycling,6:18,455943,641.72747473482,584.03107249499,
Men C,10,110329,Brandon,Masterman,NYU Cycling/Team Bad People,@1Lap,383414,649.84170447603,605.45365332507,
Men C,11,120398,William,Scott,West Point Cycling Team,@1Lap,449338,540,626.87623415514,
Men Cat 2/3/4,1,1864,Ian,Keough,Keough Cyclocross,42:46:00,285756,284.70249592755,256.81773789936,
Men Cat 2/3/4,2,29633,George,Schulz,SEAVS/Haymarket pb Van Dessel,38,301814,327.12707679284,262.5210549806,
Men Cat 2/3/4,3,116179,Andrew,Lints,RIT cycling,42,403141,366.08607976236,268.22437206184,
Men Cat 2/3/4,4,386,Ryan,Larocque,Mad Alchemy Rider Cooperative,1:08,20392,280.33501664604,273.92768914308,
Men Cat 2/3/4,5,27527,Lee,Wassilie,Colonial Bicycle Company,1:20,268677,294.58597280675,279.63100622432,
Men Cat 2/3/4,6,61266,Evan,Cooper,Hudson-Flash Cyclocross,1:41,248002,292.58934851686,285.33432330556,
Men Cat 2/3/4,7,87729,Luke,Thomas,Rochester Institute of Technolo,1:48,280461,380.45554658339,291.0376403868,
Men Cat 2/3/4,8,92360,Matthew,Tyler,Laughing Dog Bicycles,1:54,413326,298.5834113008,296.74095746804,
Men Cat 2/3/4,9,68975,Keith,Garrison,KING KOG,2:08,314038,367.77869250961,302.44427454928,
Men Cat 2/3/4,10,71999,John,Kniesly,KING KOG CX,2:14,313834,322.98412757187,308.14759163052,
Men Cat 2/3/4,11,852,Hunter,Pronovost,Cheshire Cycle Racing - Cyclist,s.t.,99523,277.38091657717,313.85090871177,
Men Cat 2/3/4,12,110584,Simon,Koster,CRCA/JLVelo,3:00,190755,351.56404188268,319.55422579301,
Men Cat 2/3/4,13,103304,Peter,Striegel,UVM Cycling,3:08,414036,476.34572466891,325.25754287425,
Men Cat 2/3/4,14,117639,Cole,Ellison,Middlebury Cycling,3:12,376153,376.67191058781,330.96085995549,
Men Cat 2/3/4,15,4162,Jacob,Sisson,,3:39,193178,403.61342517167,336.66417703673,
Men Cat 2/3/4,16,46216,Jason,Quagliata,,3:56,360311,363.79250629511,342.36749411797,
Men Cat 2/3/4,17,65216,Daniel,Vaughn,Cyclocrossworld.com,s.t.,359709,368.7669556803,348.07081119921,
Men Cat 2/3/4,18,62643,David,Parrillo jr.,Cycle-Smart,4:10,357826,415.00074127024,353.77412828045,
Men Cat 2/3/4,19,109593,Bryan,Banducci,King Kog,4:15,393014,419.84311421963,359.47744536169,
Men Cat 2/3/4,20,112530,Kristopher,Houle,Family Bike,4:25,456033,418.9883875725,365.18076244294,
Men Cat 2/3/4,21,106389,Jayson,Jacobs,Insane Cross Posse,4:32,310968,358.2739630953,370.88407952418,
Men Cat 2/3/4,22,72465,Michael,Eck,,4:35,281047,413.88468058587,376.58739660542,
Men Cat 2/3/4,23,1100,Joseph,Tramontano,Rockstar Racing / Signature Cyc,5:00,95397,380.32812443217,382.29071368666,
Men Cat 2/3/4,24,72008,Phil,Garofolo,The 5TH Floor NYC,5:06,344332,429.55125671952,387.9940307679,
Men Cat 2/3/4,25,5472,Todd,Mcloughlin,Kissena Cycling Club,5:09,220944,365.07502304391,393.69734784914,
Men Cat 2/3/4,26,46607,Timothy,Stenovec,ICP p/b Other Half Brewing Co.,s.t.,309493,353.20066849919,399.40066493038,
Men Cat 2/3/4,27,95753,Sammy,Moseley,Cornell University,5:28,354966,407.72991759985,405.10398201162,
Men Cat 2/3/4,28,85955,Jay,Elling,berkshire bike and board,5:35,417736,439.85478102117,410.80729909286,
Men Cat 2/3/4,29,94712,Christopher,Deluco,Finkraft,s.t.,292319,432.21205757725,416.5106161741,
Men Cat 2/3/4,30,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,s.t.,395484,443.13495107519,422.21393325535,
Men Cat 2/3/4,31,103074,Connor,Reardon,Rochester Institute of Technolo,5:52,367593,433.08929964528,427.91725033659,
Men Cat 2/3/4,32,111863,Tim,Willis,KruisCX p/b Repucom,6:05,439884,421.45702756184,433.62056741783,
Men Cat 2/3/4,33,24605,Joseph,O'brien-applegate,Bicycle Roots,s.t.,273410,345.96444112643,439.32388449907,
Men Cat 2/3/4,34,48472,Tristan,Manderfeld,West Point Cycling Team,6:15,455497,406.19769847962,445.02720158031,
Men Cat 2/3/4,35,36512,Matthew,Owens,UVM Cycling,6:32,350148,359.11993528396,450.73051866155,
Men Cat 2/3/4,36,112793,Marcus,Peabody,Rhode Island School of Design,6:36,454659,462.1413477166,456.43383574279,
Men Cat 2/3/4,37,83158,Adam,Ruff,West Point Cycling Team,s.t.,427903,443.40790068591,462.13715282403,
Men Cat 2/3/4,38,1287,Mark,Romanovsky,Yorktown Cycles,6:49,126345,363.16411435104,467.84046990527,
Men Cat 2/3/4,39,117544,Luke,Plummer,MIT Cycling,6:59,263107,466.3391041669,473.54378698651,
Men Cat 2/3/4,40,2320,John,Compton,Empire Brewing - Syracuse Bicyc,7:14,7509,376.65978827617,479.24710406776,
Men Cat 2/3/4,41,65653,Ron,Ferraz,KruisCX p/b Repucom,7:24,280997,445.97388048003,484.950421149,
Men Cat 2/3/4,42,28085,Patrick,Murphy,UVM Cycling,7:42,359410,510.76893876103,490.65373823024,
Men Cat 2/3/4,43,78097,Brian,Field,Hudson Furniture / Flash Cyclin,7:53,117943,406.3752727112,496.35705531148,
Men Cat 2/3/4,44,23695,David,Hall,The 5th Floor NYC,7:54,391571,414.122163569,502.06037239272,
Men Cat 2/3/4,45,116016,Ben,Alvord,RIT,8:57,353116,503.41887933128,507.76368947396,
Men Cat 2/3/4,46,46939,Chris,Thormann,TCB Courier,@1Lap,277940,430.44236573298,513.4670065552,
Men Cat 2/3/4,47,84802,Alberto,Castro,West Point Cycling Team,@1Lap,296937,579.5059634855,519.17032363644,
Men Cat 2/3/4,48,117127,Daniel,Serrano,West Point Cycling Team,@1Lap,414369,516.98065357146,524.87364071768,
Men Cat 2/3/4,49,1628,Alexander,Parachini,Maietta Factory Racing,@1Lap,252349,515.38992808852,530.57695779893,
Men Cat 2/3/4,50,45586,Ronald,Gainer jr.,A &amp; M Contracting p/b Velo Dome,@1Lap,171832,489.58125698473,536.28027488017,
Men Cat 2/3/4,51,112275,Spencer,Perry,RIT Cycling,@1Lap,383117,464.08031344227,541.98359196141,
Men Cat 2/3/4,52,1423,Mike,Romanovsky,,@1Lap,146461,527.69592158501,547.68690904265,
Men Cat 2/3/4,53,80157,Keith,Snyder,,@1Lap,174170,553.68759439313,553.39022612389,
Men Cat 2/3/4,54,19471,Jeffrey,Miller,,@1Lap,,473.5994943757,559.09354320513,
Men Cat 2/3/4,DNF,109585,Lorenzo,Grippo,FinKraft Cycling Team,DNF,303039,497.58326458938,564.79686028637,
Men Cat 2/3/4,DNF,109597,Matthew,Erchull,Cycle-Smart,DNF,259102,449.80566157835,564.79686028637,
Men Cat 3/4,1,110584,Simon,Koster,CRCA/JLVelo,36:39:00,190755,351.56404188268,331.5624284256,
Men Cat 3/4,2,116179,Andrew,Lints,RIT cycling,s.t.,403141,366.08607976236,340.49059983757,
Men Cat 3/4,3,100295,Richard,Soffar,KruisCX p/b Repucom,8,401120,397.10191538028,349.41877124954,
Men Cat 3/4,4,130302,Charley,Kachigian,Nature Boy Cycles p/b Kingston,38,416874,407.03234047711,358.34694266151,
Men Cat 3/4,5,102194,Ryan,Hobbs,The X-MEN,53,82063,417.16581319184,367.27511407347,
Men Cat 3/4,6,57295,Roger,Young,East End/Kreb Cycle,59,281887,376.15052451096,376.20328548544,
Men Cat 3/4,7,5624,Scott,Frison,The Devil's Gear Bike Shop/NHBC,1:16,260908,390.33667880906,385.13145689741,
Men Cat 3/4,8,109569,Jeb,Fowler,Linen/ BCA,1:33,406008,395.37926168073,394.05962830938,
Men Cat 3/4,9,56392,Nelson,Martins,Kissena Cycling Club,1:38,312574,426.21606753627,402.98779972135,
Men Cat 3/4,10,56724,Perry,Andre,Team Somerset,1:40,297658,424.52247189873,411.91597113332,
Men Cat 3/4,11,43983,Harrison,White,,1:51,322530,449.84383142294,420.84414254529,
Men Cat 3/4,12,42864,Yohsuke,Takakura,BIKEMAN.COM,1:53,306296,407.73780334252,429.77231395726,
Men Cat 3/4,13,109597,Matthew,Erchull,Cycle-Smart,2:59,259102,449.80566157835,438.70048536923,
Men Cat 3/4,14,57079,John,Meyerle,Bethel Cycle,,174385,442.06484558294,447.62865678119,
Men Cat 3/4,15,1416,Taylor,Valentine,The Devil's Gear Bike Shop/NHBC,5:15,178280,461.1018875108,456.55682819316,
Men Cat 3/4,16,36547,Mark,Mahoney,Bethel Cycle,5:56,22175,459.54503221633,465.48499960513,
Men Cat 3/4,17,5536,Percy,Zahl,EECT/Green Arm Bandits,6:09,295355,486.25259267573,474.4131710171,
Men Cat 3/4,18,109609,Cesar,Gallego,,6:56,414381,548.6782726842,483.34134242907,
Men Cat 3/4,19,120402,Russell,Grindstaff,New York University,8:30,306374,400,492.26951384104,
Men Cat 3/4,20,67927,Shawn,Wolf,,@2Lap,,502.00253576282,501.19768525301,
Men Cat 3/4,DNF,72018,Andrew,Reimann,Team Yacht Club,DNF,349848,315.64945782961,510.12585666498,
Men Cat 4/5,1,116179,Andrew,Lints,RIT cycling,26:54:00,403141,366.08607976236,367.58094790824,
Men Cat 4/5,2,28085,Patrick,Murphy,UVM Cycling,1:15,359410,510.76893876103,374.47770999191,
Men Cat 4/5,3,31494,Donnie,Seib,BIKEMAN.COM,1:19,301790,435.22118338139,381.37447207558,
Men Cat 4/5,4,112530,Kristopher,Houle,Family Bike,s.t.,456033,418.9883875725,388.27123415925,
Men Cat 4/5,5,96274,Sean,Roach,Iron Bridge/Tarmac Cycling,1:30,395484,443.13495107519,395.16799624292,
Men Cat 4/5,6,114788,Jack,Kitching,,s.t.,429992,439.63879241633,402.06475832659,
Men Cat 4/5,7,106384,Jeffrey,Apruzzese,Kissena Cycling Club,1:55,411424,507.83962522598,408.96152041026,
Men Cat 4/5,8,94713,Philip,Lavoie,Rogue Racing,1:57,365721,432.13559483348,415.85828249393,
Men Cat 4/5,9,92611,John,Freeman,king kog,2:04,415071,512.87796733189,422.7550445776,
Men Cat 4/5,10,55435,James,Hayes,UVM Cycling,2:10,306894,478.15796399152,429.65180666127,
Men Cat 4/5,11,112793,Marcus,Peabody,Rhode Island School of Design,s.t.,454659,462.1413477166,436.54856874494,
Men Cat 4/5,12,94715,Timothy,Schaffer,CRCA/KruisCX p/b Repucom,2:14,297840,450.02840074253,443.44533082861,
Men Cat 4/5,13,109595,Mark,Steffen,King Kog,2:17,372261,462.9103855817,450.34209291228,
Men Cat 4/5,14,74755,Daghan,Perker,CRCA/JLVelo NYC,2:42,306332,445.44810163744,457.23885499595,
Men Cat 4/5,15,120391,Mattie,Davitt,,2:57,,540,464.13561707962,
Men Cat 4/5,16,92619,Ben,Millstein,King Kog,s.t.,408219,474.90050918325,471.0323791633,
Men Cat 4/5,17,118971,Ivan,Duka,,3:01,433436,447.42305357084,477.92914124697,
Men Cat 4/5,18,109609,Cesar,Gallego,CRCA/KruisCX p/b Repucom,3:08,414381,548.6782726842,484.82590333064,
Men Cat 4/5,19,117120,Daniel,Forquer,West Point Cycling Team,3:15,449360,519.76333000476,491.72266541431,
Men Cat 4/5,20,24651,Quinn,Gundersen,King Kog,3:28,314398,496.16992191566,498.61942749798,
Men Cat 4/5,21,117116,Ryan,O'reilly,West Point Cycling Team,3:38,455404,467.48636496875,505.51618958165,
Men Cat 4/5,22,109030,Brandon,King,,3:55,335622,483.92153538399,512.41295166532,
Men Cat 4/5,23,100296,Morgan,Crossley,CRCA/Eumaeus Asset Mgt Fuoricla,s.t.,380614,556.86889858306,519.30971374899,
Men Cat 4/5,24,117118,James,Garlick,West Point Cycling Team,4:07,456094,510.47479916826,526.20647583266,
Men Cat 4/5,25,92626,Donald,Massonne,Schenectady Cycling Club / HRRT,4:20,403140,526.47819613581,533.10323791633,
Men Cat 4/5,26,120392,Drew,Perrin,,4:57,,540,540,
Men Cat 4/5,27,95754,Edmund,Liang,CRCA/KruisCX p/b Repucom,5:00,404747,531.24932760221,546.89676208367,
Men Cat 4/5,28,117124,Dylan,Allen,West Point Cycling Team,5:23,456137,564.24409275227,553.79352416734,
Men Cat 4/5,29,142668,Christopher,Burati,CRCA,5:48,424649,620.72922556307,560.69028625101,
Men Cat 4/5,30,120402,Russell,Grindstaff,New York University,5:55,306374,540,567.58704833468,
Men Cat 4/5,31,109610,Jason,Sack,KruisCX p/b Repucom,6:09,412200,619.84998593325,574.48381041835,
Men Cat 4/5,32,109606,Patrick,Taylor,King Kog / Roulant Clothing,6:24,423100,617.07103880148,581.38057250202,
Men Cat 4/5,33,92630,Alan,Sanfilippo,Capital Bicycle Racing Club,6:27,401425,588.82804121931,588.27733458569,
Men Cat 4/5,34,120405,Mark,Baele,,6:34,438199,540,595.17409666936,
Men Cat 4/5,35,117122,Jack,Oberman,West Point Cycling Team,6:36,456581,608.80849538691,602.07085875303,
Men Cat 4/5,36,109971,Matt,Nahoum,Team Vulpes,6:59,414888,564.6234293237,608.9676208367,
Men Cat 4/5,37,100302,Dan,Arnstein,Team Marty's,s.t.,422552,583.77631392752,615.86438292038,
Men Cat 4/5,38,107263,Anthony,Costa,Jay's Cycle Center,s.t.,333308,610.34179451537,622.76114500405,
Men Cat 4/5,39,107089,Rodrigo,Silva,EECT/Kreb Cycle,7:10,418496,558.28649005364,629.65790708772,
Men Cat 4/5,40,112198,Grant,Aidner,Kruis CX,7:28,289849,619.8309121396,636.55466917139,
Men Cat 4/5,41,116025,Lukas,Orlesky,UVM Cycling,7:33,455943,641.72747473482,643.45143125506,
Men Cat 4/5,42,114453,Josh,Geib,Bikeman.com,8:00,393596,575.9226972358,650.34819333873,
Men Cat 4/5,43,111307,Steve,Kiel,Joe Fix Its Racing,8:23,456056,637.59573620863,657.2449554224,
Men Cat 4/5,44,89152,David,Thompson,LITC,9:02,353382,585.91732277157,664.14171750607,
Men Cat 4/5,45,120406,Steve,Komae,,9:19,,540,671.03847958974,
Men Cat 4/5,46,106387,Steven,Stone,,10:20,418037,634.12895919925,677.93524167341,
Men Cat 4/5,47,106397,James,Huff,,10:38,418168,609.84428534692,684.83200375708,
Men Cat 4/5,48,110329,Brandon,Masterman,NYU Cycling/Team Bad People,@1Lap,383414,649.84170447603,691.72876584075,
Men Cat 4/5,49,120398,William,Scott,West Point Cycling Team,@1Lap,449338,540,698.62552792442,
Men Cat 4/5,50,6233,Unknown,Rider,Colavita NY/NJ Regional Team,@1Lap,403614,671.80650697395,705.52229000809,
Men Cat 4/5,51,115958,Wei,Tsang,,@1Lap,455873,659.12441989204,712.41905209176,
Men Elite UCI,1,51827,Kerry,Werner,Optum PRO Cycling CX Team p/b K,1:07:20,264350,211.63190726857,172.28901998862,
Men Elite UCI,2,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,1,79102,205.1523903756,176.99884504335,
Men Elite UCI,3,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,18,234696,203.55690134352,181.70867009808,
Men Elite UCI,4,5673,Travis,Livermon,Mock Orange Pro CX,37,161583,197.33296159459,186.4184951528,
Men Elite UCI,5,29696,Anthony,Clark,JAM Fund / NCC,1:00,281380,199.36960235838,191.12832020753,
Men Elite UCI,6,46688,Ben,Frederick,Hefler Performance Coaching pb,1:50,324234,216.22536302746,195.83814526226,
Men Elite UCI,7,29619,Cameron,Dodge,PURE ENERGY / SCOTT  BICYCLES,1:59,317662,167.89653033475,200.54797031699,
