Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A MASTERS,1,10290,Todd,Dye,Pacific Power Blue Sky,,101157,348.77750278281,316.00130031443,
A MASTERS,2,10216,Shaun,Locker,Etna Brewing Co./DeSalvo Custom Cycles,,212488,298.179327755,331.97447033859,
A MASTERS,3,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,359.32247369133,347.94764036275,
A MASTERS,4,10231,Mark,Bradley,Fundemental Bike,,302675,407.19873051795,363.92081038692,
A MASTERS,5,7535,Thom,Kneeland,Desalvo Custom Cycles Racing,,,435.16319414397,379.89398041108,
A MASTERS,6,9045,Eric,Teel,Flywheel Bicycle Solutions,,178211,421.81129376048,395.86715043524,
A MASTERS,7,10234,Scott,Toll,Desalvo Custom Cycles Racing,,303408,395.86715043524,411.8403204594,
A MASTERS,8,10245,Bill,Robberson,Desalvo Custom Cycles Racing,,,384.67148817497,427.81349048356,
A MASTERS,9,10235,Jason,Singleton,Desalvo Custom Cycles Racing,,,450.08484540644,443.78666050773,
A MASTERS,10,10251,Bryan,Foster,Etna Brewing Co./DeSalvo Custom Cycles,,,479.81428751659,459.75983053189,
A MASTERS,11,9950,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,330,475.73300055605,
Jr Men C 18 & under,1,31549,Keith,Fawcett,Pistis,,,,,
Jr Men C 18 & under,2,14549,Brian,Fawcett,Pistis,,,,,
Jr Men C 18 & under,3,36339,Robbie,Vos,Flywheel Bicycle Solutions,,,,,
Jr Men C 18 & under,4,36338,Peyton,Logue,Pistis,,,,,
Jr Men C 18 & under,5,39259,Nathan,Qualls,,,,,,
Jr Men C 18 & under,6,39260,Kealan,Conners,,,,,,
Jr Men C 18 & under,7,39261,Sean,Conners,,,,,,
Men B 35-49,1,23445,Dan,Shepherd,Cycle Sport Racing,,,427.48191764169,400.25889400428,
Men B 35-49,2,21011,Doug,Striley,Cycle Sport Racing,,,445.19653178516,413.47081536955,
Men B 35-49,3,36354,Roger,Wimberly,Pistis,,,409.94090638246,426.68273673483,
Men B 35-49,4,98332,Tom,Keller,Pistis,,,554.2674243319,439.89465810011,
Men B 35-49,5,39262,Mark,Mularz,,,,540,453.10657946538,
Men B 35-49,6,11859,Bill,Myers,,,321928,463.49687416013,466.31850083066,
Men B 35-49,7,39263,Tim,Dougherty,Flywheel Bicycle Solutions,,73274,540,479.53042219594,
Men B 35-49,8,10242,John,Lansing,Cycle Analysis,,,498.42156037446,492.74234356121,
Men B 35-49,9,28258,Kevin,Conners,,,,497.76577373287,505.95426492649,
Men B 35-49,10,38280,Eric,Culver,Books and Milk,,,499.91701380629,519.16618629177,
Men B 35-49,11,10225,Corey,Qualls,Cycle Analysis,,,468.75483297621,532.37810765705,
Men B 35-49,12,39264,Jay,Reeck,OTC,,,540,545.59002902232,
Men B 35-49,13,38281,Eugene,Anderson,Cycle Analysis,,,524.06601828709,558.8019503876,
Men B 35-49,14,8628,David,Fairbanks,Cycle Analysis,,,511.99151604669,572.01387175288,
Men B 35-49,15,39265,Brian,Sheadel,,,,540,585.22579311815,
Men B 35-49,16,39266,Randy,Nicholson,,,,540,598.43771448343,
Men B 50+,1,10259,Paul,Hurlburt,Pistis,,,,,
Men B 50+,2,9954,David,Gustafson,,,269644,,,
Men B 50+,3,10244,Vern,Niehaus,Cycle Analysis,,,,,
Men B 50+,4,10239,Steve,Law,Pistis,,,,,
Men C,1,74564,Eric,Anderson,Pacific Power Blue Sky,,,,,
Men C,2,7432,Keith,Maclaren,,,,,,
Men C,3,21008,Nathan,Stiewig,,,,,,
Men C,4,21002,Shawn,Logue,Pistis,,,,,
Men C,5,38274,Andrew,Maddox,Cycle Analysis,,,,,
Men C,6,23199,Jess,Mcloud,Pistis,,,,,
Men C,7,39255,Randy,Beecham,,,,,,
Men C,8,39256,Kellan,Cullan,,,,,,
Sr Men A,1,4080,Evan,Plews,Capitol Subaru Cycling,,28290,253.07642931946,257.72030115457,
Sr Men A,2,10651,Geoffrey,Huber,Team Lost Coast/Lifecycle Bike Shop,,226968,286.98167180816,250.17624092365,
Sr Men A,3,4094,Matt,Wittler,Lost Coast Brewery,,,369.54296177085,242.63218069274,
Sr Men A,4,9660,Mark,Krause,Land Shark,,,395.87248439695,235.08812046183,
Sr Men A,5,10286,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,29512,220,227.54406023091,
Sr Men A,6,36350,Zach,Gilmore,Hutch's Klamath Falls,,,220,220,
Sr Men A,7,36349,Cordino,Longiotti,Desalvo Custom Cycles Racing,,,220,212.45593976909,
Sr Men A,8,10299,Adam,Artner,Cycle Sport Racing,,331042,220,204.91187953817,
Sr Men A,9,9366,Richard,Hogan,Land Shark,,,220,197.36781930726,
Sr Men A,10,10248,Stephen,Gann,Land Shark,,,220,189.82375907635,
Sr Men A,11,15812,Erol,Chandler,,,,454.10126800116,182.27969884543,
SR Men B,1,38277,Trevor,Pratt,Team Flannel,,261811,,,
SR Men B,2,10223,Joseph,Davis,Cycle Analysis,,646956,,,
SR Men B,3,25562,Andrew,Thomas,Hutch's Klamath Falls,,209328,,,
SR Men B,4,39258,Luke,Todd,Bike Haus,,,,,
Women B,1,23196,Linda,Tessman,,,,,,
Women B,2,10229,Lillian,Schiavo,Hutch's Klamath Falls,,303513,,,
Women C,1,38282,Barb,Culver,Books and Milk,,,,,
Women C 50 +,1,39257,Mellissa,Boyd,Pacific Power Blue Sky,,,,,
