Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2009-12-19,Elite Women GvA,19,29,354.36748246341,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,22,32,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,18,21,383.86575219334,
Superprestige Zonhoven,2010-10-31,Elite Women GvA,12,28,305.85207833156,
Koppenbergcross,2010-11-1,Elite Women GvA,26,32,410.52999867639,
Superprestige Gavere,2010-11-21,Elite Women GvA,14,35,323.54185128057,
World Cup #3,2010-11-27,Elite Women GvA,33,39,391.79563368012,
Scheldecross,2010-12-18,Elite Women GvA,16,21,425.53455834773,
World Cup #5,2010-12-19,Elite Women GvA,41,47,406.6262879932,
World Cup #6,2010-12-26,Elite Women GvA,35,39,383.64720183594,
Azencross,2010-12-29,Elite Women GvA,30,50,370.87166686402,
Belgian National Championship,2012-01-8,Elite women,12,17,427.60250480314,
Krawatencross,2012-02-4,Elite Women GvA,25,29,436.86743816589,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,17,28,388.52753169171,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,15,18,441.52233981159,
GP Rouwmoer,2012-12-22,Elite women GvA,23,38,370.41847948432,
Azencross,2012-12-28,Elite Women GvA,36,49,402.89279934668,
GP Sven Nys,2013-01-1,Elite Women GvA,23,26,417.6493061555,
Superprestige Diegem,2013-01-1,Elite Women GvA,35,50,403.66306147832,
Belgian National Championships,2013-01-13,Elite women,17,27,443.59526499415,
GP Hasselt,2013-11-16,Elite Women,30,31,513.70159425933,
Krawatencross,2014-02-8,Women Elite,30,40,488.6010788894,
Zilvermeercross,2014-12-14,Women Elite,23,28,523.12422327293,
Cyclocross van het Waasland,2014-12-17,Women Elite,20,26,477.09336378998,
Belgian National Championships,2016-01-9,Women Elite,25,27,642.95282114447,
