Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Junior 1-18,4,4,,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Junior 1-18,2,2,,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Junior State Champ 10-14,2,3,,
NE state CX Championship,2013-11-10,Men junior 10-18,2,2,,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,17,18,718.99440341744,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,18,21,678.9907703442,
GPRT: Ninkrossi,2014-09-27,Junior Men 10-12,3,13,460.52134342151,
Battle at Barlow,2014-09-28,Junior Men 10-12,3,14,482.43997896016,
MoOcross,2014-10-5,Men Junior 10-18 Open,3,5,,
MoOcross,2014-10-5,Men Cat 4/5,29,30,658.8769098414,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 4/5,21,25,643.93498160363,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 4/5,24,28,,
Spooky Cross Day 1,2014-11-1,Men Juniors 10-18,5,13,488.23622445387,
Spooky Cross Day 2,2014-11-2,Men Juniors 10-18,7,15,489.33228215002,
Jingle Cross Day 1,2014-11-14,Men Cat 5,36,45,630.25651293863,
Jingle Cross Day 2,2014-11-15,Men Cat 5,52,62,665.69462654086,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,8,27,518.35214504173,
Jingle Cross Day 3,2014-11-16,Men Cat 5,26,28,672.98748170502,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,23,25,626.98253772146,
Cunningham Cross,2014-11-22,Men Junior 10-18 Open,1,2,,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Junior 9-12 Open,1,5,,
Frosty Cross Day 1,2014-11-29,Junior 10-17 Open,4,14,486.4605983402,
Frosty Cross Day 2,2014-11-30,Junior 10-17 Open,2,9,500.15411580901,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,12,18,542.29250819133,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 10-14 Junior,9,17,555.40795642236,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,60,72,572.60301534624,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,46,52,608.46867634454,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Junior 13-17 Open,1,3,,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,8,25,471.84215118434,
Night Cap Cross Day 2,2015-09-27,Juniors 9-18 Open,3,10,454.66203744087,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,17,23,561.13890298752,
Cunningham CX Race Day 1,2015-10-3,Men Junior 6-18 Open,1,5,,
Cunningham CX Race Day 2,2015-10-4,Men Open  Cat 4/5,11,18,567.42998627071,
Cunningham CX Race Day 2,2015-10-4,Men Junior 6-18 Open,1,4,,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,62,89,576.00031308091,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 13-14 Cat 3/4/5,7,9,556.30918174545,
US Open of Cyclocross Day 1,2015-10-17,Men JM 13-14,DNF,36,763.38825244966,
Spooky Cross Day 1,2015-10-31,Men Juniors 10-18,5,13,511.11591765154,
Spooky Cross Day 2,2015-11-1,Men Juniors 10-18,6,16,499.9882103314,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Junior 13-17 Open,2,3,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 4/5,18,29,575.50954510856,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,4,25,392.6972424361,
Frosty Cross Day 1,2015-11-28,Men Juniors 13-14 Open,3,4,,
Frosty Cross Day 2,2015-11-29,Men Juniors 13-14,3,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men JR 13-15,10,21,479.26283936571,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,13,24,490.71175466203,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men JR 13-15,13,21,515.58924067853,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,9,35,479.61843710556,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,8,25,471.82435428505,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,30,37,553.52696051849,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,8,59,434.45773690418,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,23,41,472.12917129249,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,12,38,471.46496864155,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 4/5,9,32,468.33457771976,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,6,30,431.55457148765,
Frosty Cross Day 1,2016-11-12,Men Cat 3/4,13,15,525.64123537532,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,11,18,459.99343799237,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 4/5,12,30,477.83604889829,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Senior 19-34 Open,11,16,469.99622016732,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 4/5,26,32,652.84095202341,
