First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodney,Rios,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,4,30,321.8048671143,
Rodney,Rios,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men 3/4/Novice Senior,9,23,428.30392458127,
Rodney,Rios,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men Open Master,9,28,391.68162499356,
Ivan,Campos,Webberville Cyclocross Weekend,2022-11-5,Men Senior 3/4/Novice,11,21,450,
Ivan,Campos,Webberville Cyclocross Weekend,2022-11-5,Men Master Open,7,21,371.72616330733,
Colby,O’brien,Cross Houston Day One,2019-12-7,Boy's U19,2,5,,
Colby,O'brien,Terra X Cyclocross Race Day 1,2019-10-26,Junior 10-14,1,10,627.81299157103,
Kevin,Oconnell,Terra X Cyclocross Race Day 1,2019-10-26,Men Master 60+,6,7,523.17736362034,
Colby,O'brien,Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,22,30,604.76298154078,
Kevin,Oconnell,Georgetown Cyclocross Festival,2019-10-12,Men Master 60+,8,8,521.43838234717,
Todd,Bausch,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,22,23,625.33936935645,
Todd,Bausch,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,21,60,414.2970997065,
Scott,Cryan,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,9,29,390.84618668069,
Casey,Gudgell,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,10,27,386.37033498653,
Casey,Gudgell,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,20,65,379.5140436387,
Scott,Cryan,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,23,65,393.65547123622,
Scott,Cryan,Best Cross,2018-09-23,Men Master 50+,9,19,430.16476591036,
