Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  VI,2017-10-1,Men Junior 14U OPEN,7,17,621.94056936231,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 9-13 Open,6,14,630.80069043768,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 9+ Open,6,18,592.07437569578,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 9+ Open,6,14,596.75223990041,
Rolling Thunder,2017-10-28,Junior 7-9 Girls,2,35,,
Walla Walla Cyclocross,2017-11-5,Men Junior 9+ Open,7,13,639.37579302968,
Crosstoberfest VII,2018-09-30,Men Junior 14 & Under,9,17,650,
Cougar Cup Cross VI,2018-10-14,Men Junior 9+ Open,1,14,555.10414569163,
Palouse Cross,2018-10-21,Men Junior 9+ Open,2,17,539.11519342026,
Walla Walla CX,2018-10-28,Men Junior 9+ Open,2,8,558.18261124439,
Rolling Thunder Cyclocross,2018-11-3,Men Junior 9-14,5,30,519.3050464452,
Walters' Apple Cross,2018-11-11,Men Junior 9+ Open,2,14,528.33499382673,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 9+ Open,3,14,536.48994848448,
Palouse Cross,2019-10-6,Open Wave 4,10,37,559.18995934359,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,7,42,509.63286786258,
Big Barn Brewery Cross,2019-10-27,Wave 4,9,46,502.28433379113,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,11,42,522.41023868665,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,22,30,630.16362308746,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  C,11,14,576.33894545419,
