Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,47,165,332.64720451399,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,44,156,332.4338367953,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,68,145,365.20766789073,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,37,141,320.99728056975,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,21,144,289.78698202373,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,43,145,323.01200825581,
Zilvermeercross,2022-12-23,Men Junior,32,64,357.45861425973,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,42,62,348.40502684785,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,17,63,313.17823580422,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,14,167,260.32662864395,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,4,164,248.82313924451,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,11,32,304.04646173934,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,10,37,306.23486792145,
European Continental Championships,2023-11-5,Men Junior,49,64,332.90094511222,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,24,140,278.09563436647,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,10,140,246.01647541158,
Cyclo-cross en Contentin Flamanville (Hommes et Femmes Juniors),2023-12-3,Men Junior,20,21,464.34542248351,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,15,122,250.26970965294,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,13,122,245.48628492837,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,36,90,277.15053709432,
Telenet Superprestige Diegem,2023-12-28,Men Junior,28,88,272.99240008266,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,8,68,248.40149838948,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,15,62,252.04041129139,
