Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,34,44,489.08778472685,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,29,116,447.45596267763,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,39,104,492.43303256922,
Campton Cross,2018-10-28,Men Cat 4/5,17,100,395.44442687207,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,45,83,508.1999387702,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,20,91,453.54924728798,
Hopkins Park CX,2019-10-6,Men Cat 4,23,74,413.82937590601,
Hopkins Park CX,2019-10-6,Men Cat 4/5,20,99,427.16807346697,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,29,72,458.98069886526,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,8,87,380.29746804789,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,36,86,463.05961909439,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,12,108,380.73999960208,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,16,62,400.64881215263,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,4,93,356.24486141001,
Campton Cross,2019-11-3,Men Cat 4,44,67,523.73612528554,
Campton Cross,2019-11-3,Men Cat 4/5,6,86,368.03752077385,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,2,67,345.25824082556,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,5,61,347.76456126471,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,8,106,365.7463751803,
