First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Ruestow,Parma Cyclocross,2023-10-8,Men Cat 4,1,16,396.92015764813,
Andy,Ruestow,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,15,28,504.22552372123,
Andy,Ruestow,Parma Cyclocross,2022-10-9,Men Category 4,1,12,418.42984728503,
Andy,Ruestow,Parma Cyclocross,2022-10-9,Men Masters  40+,4,8,442.06374282135,
Andy,Ruestow,Rochester Cyclocross,2022-09-25,Men Cat4/5,19,29,542.18065008194,
Jonathan,Baker,Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,34,17,588.91604542982,
Andy,Ruestow,Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,35,17,588.91604542982,
Andy,Ruestow,Ganondagan Cyclocross,2022-09-11,Men Cat 4,7,9,531.87655487361,
Andy,Ruestow,One O Four Farm CX,2022-09-4,Masters 40+ (Open),2,4,,
Andy,Ruestow,One O Four Farm CX,2022-09-4,Cat 4 (Open),7,12,493.62026405318,
Jared,Mereness,Gooble Oof CX,2021-11-21,Men Cat 4 (Open),1,10,407.33211728416,
Andy,Ruestow,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,52,26,620.28706866731,
Andy,Ruestow,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,59,33,674.86027929942,
Jonathan,Baker,Parma Cyclocross,2021-10-10,Men Single Speed,3,8,380.31801399349,
Andy,Ruestow,Parma Cyclocross,2021-10-10,Men  Category 4,5,20,426.44276119304,
Jonathan,Baker,Parma Cyclocross,2021-10-10,Men  1/2/3/4,11,14,460.84277570897,
Andy,Ruestow,Parma Cyclocross,2021-10-10,Men Masters  40+,4,5,,
Jonathan,Baker,Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,31,35,485.29012552807,
Andy,Ruestow,Rochester Cyclocross Day 2,2021-09-26,Men 40+,10,11,356.78803731833,
Jonathan,Baker,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,36,37,462.48557482044,
Andy,Ruestow,Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,16,33,511.46532629589,
Jonathan,Baker,Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),14,19,423.80137064847,
Andy,Ruestow,Cross in the Park,2021-09-19,Mens Master 40+ (Open),7,15,436.70115809019,
Andy,Ruestow,Cross in the Park,2021-09-19,Mens Category 5 (Men),5,49,472.86315407286,
Jonathan,Baker,Cross in the Park,2021-09-19,Single Speed (Open),7,27,368.87821199265,
