Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossVegas,2013-09-18,Cat Wheelers and Dealers,101,134,469.36042439176,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,11,25,518.27548078661,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,11,25,501.68061942331,
Nor Cal vs So Cal,2014-01-5,5-Apr,11,25,501.68061942331,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,20,35,418.26810091335,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,11,76,460.48970482684,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,9,24,483.55814242466,
SLO Cross Day 1,2014-11-15,Men 4/5,10,25,467.13860678145,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,5,15,420.81860548987,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,6,16,420.39240894778,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,63,127,397.09256138475,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),14,49,407.27667417987,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),7,28,381.06397671656,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,7,34,384.75146433194,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,11,18,429.75607322254,
Flagstaff CX,2015-10-31,Men Masters  35+ Cat. 4/5,1,13,415.63047225005,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,9,32,395.55271474469,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,1,26,401.0258254414,
Nevada State Cyclocross Championships,2015-12-12,Men A 45+ ,3,5,,
CLIF Bar CrossVegas ,2016-09-21,Men Open,65,143,294.97203780326,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),14,39,407.6307686413,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),14,18,473.48866729777,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),12,18,458.50458604015,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 45+ Cat 3-5,2,16,359.17093643342,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 45+ Cat 35,4,10,425.04526485512,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,41,78,399.76115659901,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),11,18,450.6108416005,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),17,20,479.31437696373,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,13,15,428.2443635294,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,10,11,419.3912346605,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,68,98,407.75383994181,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  40+ Cat. 3/4/5,6,13,420.87472964226,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,12,14,393.89417740264,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),10,10,461.23115645831,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),16,18,406.12852498274,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Men Masters 45+  M,5,10,424.10469486222,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 1,2019-09-14,Single Speed  Open,6,7,444.98055330691,
Southern Nevada Bicycle Coalition Battleborn CX Series - Spicer Ranch Day 2,2019-09-15,Men  Cat 3/4,DNF,6,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Single Speed 45 Minu  Cat.,5,8,424.49695330317,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Single Speed 45 Minu  Cat.,5,8,381.99269257864,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Men   Pro/Cat 1/2/3,6,7,411.10100157354,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Pro/Cat 1/2/3,8,10,380.92560211496,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Single Speed 45 Minu  Cat.,4,10,400,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,5,13,366.82014138647,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Single Speed 45 Minu  Cat.,5,10,386.28224835832,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Single Speed 45 Minu  Cat.,10,13,446.91680103933,
Battleborn CX Series,2022-10-8,Single Speed Open,4,10,363.97654275469,
Battleborn CX Series,2022-11-19,Single Speed Open,4,14,345.10318899794,
