Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,53,75,421.35121778164,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,50,77,406.85774167419,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,14,37,348.47326619167,
Gavere (Men Junior),2022-12-26,Men Junior,27,42,340.11658829268,
Telenet Superprestige Diegem,2022-12-28,Men Junior,35,71,340.81461296775,
Azencross – Loenhout,2022-12-30,Men Junior,49,72,369.7886890543,
Gp Podbrezova,2023-10-15,Men Junior,18,44,353.75419660758,
Gp Trnava,2023-10-22,Men Junior,11,43,316.9022513486,
Owocowy Przełaj,2023-11-18,Men Junior,1,52,314.5,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Junior,2,40,274.78913625666,
Lubuskie Warte Zachodu,2023-12-10,Men Junior,7,39,305.4870401584,
Polish National Championships,2024-01-14,Men Junior,2,39,281.84902908649,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,9,59,,
