Race Name,Race Date,Category Name,Place,Total Racers,Points
Campus Cross,2012-09-8,Men  Senior 35+ 3,4,10,393.05536936478,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,28,43,366.38777623625,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,2,48,349.40532130524,
Cyclo X Xilinx,2014-09-20,Men MM  35+,14,27,330,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,5,54,342.09483834908,
Cyclo X Flatirons,2014-09-28,Men MM  35+,13,31,325.08101030371,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,17,26,450.16921534228,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,5,28,355.77111973082,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,6,68,335.80700564458,
Cyclo X Valmont,2014-10-19,Men MM  35+,31,39,412.85130103542,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,24,49,430.16262060904,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,5,38,347.09633175565,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,15,61,376.18644395261,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,2,46,326.73369668278,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,3,48,329.86247832106,
Cyclo X Valmont,2015-09-19,Men MM 40+,10,47,279.68300522482,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,2,34,314.50369129773,
Cyclo X Boulder,2015-09-26,Men MM 40+,11,41,292.39407560757,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,1,36,316.63501869263,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,DNF,39,494.79055532187,
Primalpalooza,2015-10-4,Men MM 40+,20,31,384.45934022592,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,1,30,312.94984374551,
Cross of the North Day 3,2015-10-11,Men MM 40+,21,28,405.00413311743,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,DNF,41,469.09839071745,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,DNF,38,456.36045825884,
Cyclo X Interlocken,2015-11-7,Men MM 40+,22,55,329.52509268621,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,26,48,393.00418821194,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,25,48,357.01238994817,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,DNF,52,487.34799855971,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,10,29,362.05399202548,
Cross of The North Day 3,2016-10-9,Men MM 40+,5,23,283.87965798921,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,12,37,310.84971677865,
Cyclo X Flatirons,2016-10-23,Men MM 40+,6,35,293.52605198499,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,17,37,346.27112976965,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,24,41,398.08969664641,
Cyclo X Valmont,2017-09-23,Men MM 40+,17,36,377.56757716358,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,10,28,336.61577929065,
Kick IT Rhyolite,2017-11-4,Men MM 40+,DNF,27,459.43993495866,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,19,37,381.87422310951,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,25,43,397.93482518477,
Schoolyard Cross,2018-10-20,Men MM 40+,17,27,411.63544283054,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,13,23,392.95608266941,
Feedback Cup,2018-10-27,Men MM 40+,19,26,406.65651760273,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+,6,19,338.49801319503,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,16,25,421.19382034893,
Cross of the North,2018-11-10,Men MM 40+,DNF,36,514.50238251085,
Cross of the North,2018-11-11,Men MM 40+,18,26,420.0222476767,
