Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 35+,5,21,309.00376372102,
Glenwood Academy CX,2022-10-16,Men Masters 35+,4,18,300.84704129548,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,5,33,300.87406573361,
ABD Sunrise park,2022-10-23,Men Masters 35+,4,24,284.03055235429,
Campton Cross,2022-10-30,Men Masters 35+,4,27,281.99681513593,
Campton Cross,2022-10-30,Men SingleSpeed,5,42,287.13388194696,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,7,70,308.5954920898,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 35+,7,25,309.33687636695,
Glenwood Academy CX,2023-09-24,Men Masters 35+,DNF,24,616.47464309425,
Glenwood Academy CX,2023-09-24,Men SingleSpeed,1,29,275.91582907486,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 35+,2,23,249.83604940108,
CCC #2 - Jackson Park CX,2023-10-7,Men SingleSpeed,2,29,312.55214912695,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,18,20,431.98655962933,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,14,26,337.8261980168,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 35+,1,30,236.334741613,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,1,37,256.65590585906,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 35+,1,30,232.42033307673,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men SingleSpeed,1,31,254.66923313243,
Groundhog PSI-Clocross,2023-11-5,Men Masters 35+,5,20,274.66789096364,
Wheeling Heritage Park CX,2023-11-12,Men Masters 35+,2,27,238.10469953626,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,1,36,243.31236867097,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,17,23,345.3393282863,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,2,28,236.66306328087,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,2,29,265.1038658061,
