Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,218219,Ryan,Jenkins,Licking Valley Velo,28:09:00,666212,525.6530629656,433.13559246941,
Men Cat 5,2,211894,Jack,Weber,Miami University,41,650009,504.76151514351,443.82203322247,
Men Cat 5,3,220517,Brian,Maddock,,43,,479.44007343455,454.50847397553,
Men Cat 5,4,222277,Nicholas,Adams,,+1:24,,540,465.19491472859,
Men Cat 5,5,211907,Cameron,Stockton,Queen City Wheels,+2:22,610270,498.29927766528,475.88135548165,
Men Cat 5,6,165781,Chase,Davis,,2:23,667028,577.43422718643,486.56779623471,
Men Cat 5,7,175788,Mason,Crabbe,Mission Devo Cycling P/b Tyler Perry Studios,+2:41,557582,580.75626482203,497.25423698776,
Men Cat 5,8,209719,Josh,King,,+2:44,396024,527.39552124783,507.94067774082,
Men Cat 5,9,222278,Chris,Schuele,Licking Valley Velo - Nexigen Racing,+2:56,667647,540,518.62711849388,
Men Cat 5,10,218735,Kevin,Kauffman,Vacation Cycle Supply Co.,+3:45,666358,534.50215461064,529.31355924694,
Men Cat 5,11,222279,Joe,Carver,Licking Valley Velo,+3:49,668435,540,540,
Men Cat 5,12,222280,Jonathan,Salisbury,Licking Valley Velo - Nexigen Racing,+3:54,,540,550.68644075306,
Men Cat 5,13,222281,Joe,Ruemenapp,Smoove Racing P/b The Basement Doctor Of Cincinnati,+4:43,,540,561.37288150612,
Men Cat 5,14,217658,Paul,Moore,Midwest Devo,+5:24,664706,575.02624583583,572.05932225918,
Men Cat 5,15,205874,Riley,Van vliet,The Optimists,+5:40,645704,539.56158871628,582.74576301224,
Men Cat 5,16,184675,Danny,Offill,The Optimists,+6:58,588344,559.92283702194,593.43220376529,
Men Cat 5,17,198356,Jason,Jordan,Queen City Wheels,+8:14,142571,607.37131374673,604.11864451835,
Men Cat 5,18,97695,Giovanni,Dumford,Down N Dirty Mudders,+13:20,462459,588.19821251005,614.80508527141,
Men Cat 5,19,198357,Dan,Lewis,The Optimists,+14:35,,621.04435461077,625.49152602447,
Men Cat 5,20,101238,Tyler,Thompson,,-1 LAP,,598.54090909091,636.17796677753,
Men Junior 15-18,1,186076,Geert,Fischer,Zero Ducks Racing,35:39:00,588166,381.652593837,330.67677765177,
Men Junior 15-18,2,179576,Nathaniel,Halverson,Minnesota Junior Cycling,0,568943,393.58272945297,352.0117433582,
Men Junior 15-18,3,174151,Clark,Johnson,Sfw Junior Devo,0,603402,420.54542938013,373.34670906463,
Men Junior 15-18,4,205788,Dylan,Kuhl,Landshark,0,643446,389.9132629867,394.68167477105,
Men Junior 15-18,5,160550,Alex,Mesarchik,Shenanigans Cycling,1,579060,383.59851691952,416.01664047748,
Men Junior 15-18,6,188614,Braden,Tall,Ann Arbor Velo Club,1,585571,437.35160618391,437.35160618391,
Men Junior 15-18,7,214395,Cale,Mcnamara,Zero Ducks Racing,2,531801,517.01691103504,458.68657189034,
Men Junior 15-18,8,158638,Ethan,Clements,Midwest Devo,2,554953,482.31438272845,480.02153759677,
Men Junior 15-18,9,198340,Cole,Moran,Lionhearts Junior Racing,2,621679,501.87945010445,501.35650330319,
Men Junior 15-18,10,177029,Tate,Beeson,Oklahoma Flyers,4,568449,602.09540156479,522.69146900962,
Men Junior 15-18,11,198341,Rohan,Chadwell,Lionhearts,5,600825,534.99702640952,544.02643471605,
Men Junior 9-18,1,163496,Matthew,Crabbe,Finkraft Junior Cycling Team,42:04:00,531542,297.97872258676,256.20094688334,
Men Junior 9-18,2,149986,Isaiah,Culbreath,Oklahoma Flyers,0,521949,302.45127181635,266.24931137847,
Men Junior 9-18,3,126347,Kian,Reid,Team Booger,0,557676,269.85733392321,276.2976758736,
Men Junior 9-18,4,160236,Jacob,Hines,Baltimore Youth Cycling,0,539926,314.7277732376,286.34604036872,
Men Junior 9-18,5,157195,Porter,Melvin,Team Stampede,0,565396,303.80864165573,296.39440486385,
Men Junior 9-18,6,185062,Cian,Connolly,Baltimore Youth Cycling,0,583784,296.41093076533,306.44276935898,
Men Junior 9-18,7,160090,Jaxon,Williams,Team Booger,0,547852,384.59271681581,316.49113385411,
Men Junior 9-18,8,200902,Grayson,Franks,Hardwood Next Wave,0,,394.57325775624,326.53949834924,
Men Junior 9-18,9,171334,Ethan,Brown,Midwest Devo,0,563960,326.53949834924,336.58786284437,
Men Junior 9-18,10,147141,Jackson,Hsu,Team Booger,0,569464,318.01458105466,346.63622733949,
Men Junior 9-18,11,173558,Levi,Hall,Fort Wayne Outfitters And Bike Depot,1,564487,394.031083278,356.68459183462,
Men Junior 9-18,12,196182,Leif,Winters,Oklahoma Flyers,1,550590,367.04697204573,366.73295632975,
Men Junior 9-18,13,199045,Jackson,Clary,Midwest Devo,1,622888,388.98233295696,376.78132082488,
Men Junior 9-18,14,121072,Gregory,Debenedetti,Team Stampede,1,566731,351.08228295027,386.82968532001,
Men Junior 9-18,15,177286,Charlie,Laman,Wheels In Motion,2,568369,429.4918701686,396.87804981513,
Men UCI 17-18,1,99136,Miles,Mattern,,37:45:00,448327,235.45387032429,214.94644504688,
Men UCI 17-18,2,148775,Henry,Coote,,8,543875,240.2983673431,220.07131661358,
Men UCI 17-18,3,175833,James,Halverson,,+1:00,564507,254.27813318112,225.19618818028,
Men UCI 17-18,4,198754,Tofik,Beshir,,+1:06,622515,330.3072844734,230.32105974697,
Men UCI 17-18,5,116633,Alexander,Scopinich-burgel,,+1:09,487922,264.05801140596,235.44593131367,
Men UCI 17-18,6,179528,Luke,Walter,,+1:11,587841,259.93158890272,240.57080288036,
Men UCI 17-18,7,110070,Henry,Rapinz,,+1:41,448772,278.26737553328,245.69567444706,
Men UCI 17-18,8,124335,Otis,Engel,,+1:52,484819,293.37891905807,250.82054601375,
Men UCI 17-18,9,120650,Benjamin,Bravman,,+1:52,484637,270.20287922956,255.94541758045,
Men UCI 17-18,10,96230,Aran,Connolly,,+1:53,590129,284.56315140254,261.07028914714,
Men UCI 17-18,11,102356,Jack,Bernhard,,+1:53,517604,298.12511223881,266.19516071384,
Men UCI 17-18,12,208059,David,Lapierre,,+1:54,608222,299.7747760575,271.32003228054,
Men UCI 17-18,13,110924,Ryan,Drummond,,+1:54,448616,353.14394439073,276.44490384723,
Men UCI 17-18,14,35389,Noah,Shelton,,+1:55,522556,263.56843314831,281.56977541393,
Men UCI 17-18,15,158147,Lukas,Brandt,,+2:02,538297,299.28186064964,286.69464698062,
Men UCI 17-18,16,124684,George,Frazier,,+2:05,144343,317.65369496772,291.81951854732,
Men UCI 17-18,17,194502,Jade,Rohde,,+2:34,590437,323.96801713665,296.94439011401,
Men UCI 17-18,18,128339,Calvin,Conaway,,+2:42,489116,267.11814269815,302.06926168071,
Men UCI 17-18,19,148524,Alec,Clements,,+3:01,539581,312.75236177039,307.19413324741,
Men UCI 17-18,20,173187,Kai,Peterka,,+3:12,544998,318.08360218992,312.3190048141,
Men UCI 17-18,21,96228,Finn,Westover,,+3:16,565887,281.44323657879,317.4438763808,
Men UCI 17-18,22,124337,Aidan,Vollmuth,,+3:17,482518,304.36374730392,322.56874794749,
Men UCI 17-18,23,119499,Tyler,Morgenson,,+3:54,522701,354.46254539207,327.69361951419,
Men UCI 17-18,24,215779,Graham,Francis,,+3:54,,305.4087646749,332.81849108088,
Men UCI 17-18,25,180788,Brendan,Luongo (c),,+4:05,525219,330.19601925563,337.94336264758,
Men UCI 17-18,26,144182,Eli,Deboom,,+4:22,517532,281.00062469448,343.06823421427,
Men UCI 17-18,27,128611,Patrick,Urichich,,+4:40,460256,360.22176307261,348.19310578097,
Men UCI 17-18,28,157187,Landon,Brown,,+4:59,617353,294.51326973924,353.31797734767,
Men UCI 17-18,29,191208,James,Falconeiri,,+5:03,605802,367.89598772988,358.44284891436,
Men UCI 17-18,30,200810,Mathias,Lin,,+5:04,,372.47882910016,363.56772048106,
Men UCI 17-18,31,209141,Conner,Richardson,,+5:05,,393.47729312119,368.69259204775,
Men UCI 17-18,32,125971,Griffin,Caskey,,+5:12,521063,350.83891882771,373.81746361445,
Men UCI 17-18,33,205018,Owen,Kuhl,,+6:59,630077,391.43698835254,378.94233518114,
Men UCI 17-18,34,206253,Julian,Wang,,+7:19,611571,387.59705364051,384.06720674784,
Men UCI Pro,1,22521,Curtis,White,Steve Tilford Foundation Racing,59:11:00,234696,176.68535868829,172.14886627089,
Men UCI Pro,2,145045,Ian,Ackert,Stimulus Orbea Racing Team,4,566538,241.17078281029,176.33011306532,
Men UCI Pro,3,35381,Marcis,Shelton,Bear CX,4,519669,209.42699695971,180.51135985975,
Men UCI Pro,4,17478,Scott,Funston,WTB/ Pivot Endurance,31,270185,205.80738337989,184.69260665418,
Men UCI Pro,5,19076,Caleb,Swartz,ENVE Composites/ Industry Nine,36,286165,192.34985355766,188.87385344861,
Men UCI Pro,6,173971,Luke,Valenti,Team Ecoflo Chronos,37,,208.89829190787,193.05510024303,
Men UCI Pro,7,57924,Casey,Hildebrandt,Broken Spoke / TNR Tape,40,296192,229.81557839131,197.23634703746,
Men UCI Pro,8,114806,Dillon,Mcneill,CXD Trek Bikes,+1:13,376858,207.49139914483,201.41759383189,
Men UCI Pro,9,188808,Adam,Mote,Colorado Mesa University,+1:26,583878,248.6991113745,205.59884062632,
Men UCI Pro,10,46688,Ben,Frederick,The Small Monsters Project,+1:37,324234,229.13640978232,209.78008742075,
Men UCI Pro,11,182060,Raito,Suzuki,OnebyESU-ICV,+1:40,,252.24423933248,213.96133421518,
Men UCI Pro,12,125765,Dylan,Zakrajsek,Dylan Zakrajsek,+1:44,475253,214.92875428338,218.14258100961,
Men UCI Pro,13,210499,Cody,Scott,Competitive Edge Racing,+2:16,,423.72401408274,222.32382780403,
Men UCI Pro,14,64247,Owen,Brenneman,CXD Trek Bikes,+2:18,360992,242.28496688363,226.50507459846,
Men UCI Pro,15,217651,Tom,Scott,MARIAN UNIVERSITY,+2:31,,231.33659617204,230.68632139289,
Men UCI Pro,16,6157,Brian,Matter,Linear Sport Racing Trek Shimano,+2:36,85929,242.36470365261,234.86756818732,
Men UCI Pro,17,5675,Isaac,Neff,Neff Cycle Service,+2:42,200724,225.98759613808,239.04881498175,
Men UCI Pro,18,213822,Eric,Berg,Pedalhead Bicycle Works,+3:10,,238.51998891624,243.23006177618,
Men UCI Pro,19,189627,Elias,Saigh,0,+3:10,560067,240.80008530267,247.41130857061,
Men UCI Pro,20,153019,Frederick,Junge,Broom Wagon Works,+3:33,521501,289.20747865921,251.59255536503,
Men UCI Pro,21,98929,Nathan,Knowles,ProTerra Racing,+3:33,314966,259.95504895389,255.77380215946,
Men UCI Pro,22,148352,Maxime,St-onge,Stimulus Orbea,+3:58,,252.82387523616,259.95504895389,
Men UCI Pro,23,80504,Andrew,Giniat,Pony Shop Cyclocross Team,+4:13,263035,263.52007693992,264.13629574832,
Men UCI Pro,24,181456,Keiran,Eagen,0,+4:18,382782,264.16081812994,268.31754254275,
Men UCI Pro,25,123688,Terol,Pursell,Go4Graham/ Forever Endurance,+4:23,432450,274.66542610932,272.49878933718,
Men UCI Pro,26,20468,Garrick,Valverde,Sunflower Bike Shop,+4:24,210225,252.11310897012,276.68003613161,
Men UCI Pro,27,208140,Dylan,Schroeder,ProTerra Racing,+4:34,590609,263.50041848812,280.86128292603,
Men UCI Pro,28,17753,Michael,Larson,0,+4:39,234067,269.65829226519,285.04252972046,
Men UCI Pro,29,76996,Ryder,Uetrecht,MARIAN UNIVERSITY,+5:09,468018,307.77918928869,289.22377651489,
Men UCI Pro,30,49547,Vin,Hludzinski,Colorado Mesa University,+5:14,363182,289.00666697215,293.40502330932,
Men UCI Pro,31,87931,Nick,Lando,Competitive Edge Racing,+5:29,369746,265.37027523176,297.58627010375,
Men UCI Pro,32,129917,Ethan,Delgrosso,Competitive Edge Racing,+5:33,518110,289.96002324002,301.76751689818,
Men UCI Pro,33,58781,Ryan,Popple,Cycle-Smart,+5:46,457220,238.99067174609,305.94876369261,
Men UCI Pro,34,65802,Peter,Swinand,Pony Shop Cyclocross Team,+6:38,365965,314.79773142954,310.13001048704,
Men UCI Pro,35,130411,Jake,Johansen,Team S and M,+7:00,568090,309.40054993044,314.31125728146,
Men UCI Pro,36,179499,Ben,Sweet,Ascent Cycling,+7:04,149294,371.41711671889,318.49250407589,
Men UCI Pro,37,168407,Alden,Copley,ROR,+7:08,545701,309.85658009688,322.67375087032,
Men UCI Pro,38,189790,Tj,Kretzler,Cycle-Smart,-3 LAPS,590079,354.65521908704,326.85499766475,
Men UCI Pro,39,146452,Jeremy,Bloyd-peshkin,JAM/NCC,-3 LAPS,518778,303.33338261927,331.03624445918,
Men UCI Pro,40,174660,Christian,Acker,USMES,-3 LAPS,494857,313.28073356386,335.21749125361,
Men UCI Pro,41,203373,Amir,Danel,MARIAN UNIVERSITY,-4 LAPS,622522,366.21484234439,339.39873804804,
Men UCI Pro,42,205575,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,-4 LAPS,406262,323.83704562185,343.57998484246,
Men UCI Pro,43,12563,Dean,Poshard,Rocklobster,-6 LAPS,75094,343.309555875,347.76123163689,
Men UCI Pro,DNF,103634,Tyler,Orschel,Independent,,540488,184.73421100544,356.12372522575,
Men UCI Pro,DNF,143161,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,283.78197285052,356.12372522575,
Men UCI Pro,DNF,128280,Allan,Schroeder,High Desert Hustle,,488272,266.46698596845,356.12372522575,
Men UCI Pro,DNF,99139,John,Paul amalong,ProTerra Racing,,433237,303.86154221427,356.12372522575,
Men Wave 1-Cat 3 40+ 5  3/4/5,1,120154,Mark,Bischof,Spin Bike Shop,,393692,347.85211340078,309.63278135066,
Men Wave 1-Cat 3 40+ 5  3/4/5,2,179463,Alessandro,Polloni,Kw Cycling Academy,,,372.87851705581,314.74945896711,
Men Wave 1-Cat 3 40+ 5  3/4/5,3,158626,Connor,Wingler,Marian University,,466586,375.71688761704,319.86613658355,
Men Wave 1-Cat 3 40+ 5  3/4/5,4,219260,Silvan,Ulm,Marian University,,665528,367.81867409145,324.9828142,
Men Wave 1-Cat 3 40+ 5  3/4/5,5,198793,Nick,Beard,Smoove Racing P/b The Basement Doctor,,616465,352.12439009037,330.09949181644,
Men Wave 1-Cat 3 40+ 5  3/4/5,6,112438,John,Lewnard,Queen City Wheels,,448153,377.49932360754,335.21616943289,
Men Wave 1-Cat 3 40+ 5  3/4/5,7,123772,Adam,Wintz,Vacation,,480203,362.03454142652,340.33284704933,
Men Wave 1-Cat 3 40+ 5  3/4/5,8,149163,James,Kraus,Al Dente Racing,,535789,390.19797912833,345.44952466578,
Men Wave 1-Cat 3 40+ 5  3/4/5,9,198485,Jason,Sullivan,Killington Mountain School,,609248,413.62904304972,350.56620228222,
Men Wave 1-Cat 3 40+ 5  3/4/5,10,179812,David,Osborne,,,569117,398.7709703236,355.68287989867,
Men Wave 1-Cat 3 40+ 5  3/4/5,11,179464,Matteo,Polloni,Kw Cycling Academy,,,443.88470192291,360.79955751511,
Men Wave 1-Cat 3 40+ 5  3/4/5,12,176794,Shawn,Klocek,Cycle-smart,,568300,367.51578111253,365.91623513156,
Men Wave 1-Cat 3 40+ 5  3/4/5,13,191121,Bryan,Gehrum,Queen City Wheels,,591358,407.53805037412,371.032912748,
Men Wave 1-Cat 3 40+ 5  3/4/5,14,157556,Zach,Goodrich,K & G Bike Center,,540130,411.28205892274,376.14959036445,
Men Wave 1-Cat 3 40+ 5  3/4/5,15,89686,Owen,Rogers,Lindenwood University,,530123,347.69575045066,381.26626798089,
Men Wave 1-Cat 3 40+ 5  3/4/5,16,105185,Andreas,France,Vacation Cycle Supply Co,,335386,396.64941190884,386.38294559734,
Men Wave 1-Cat 3 40+ 5  3/4/5,17,184635,Clayton,Bickel,,,586937,430.43982807601,391.49962321378,
Men Wave 1-Cat 3 40+ 5  3/4/5,18,209715,Logan,Wallace,Bishop's Bicycles,,648499,395.11717079293,396.61630083023,
Men Wave 1-Cat 3 40+ 5  3/4/5,19,189544,Everett,Lauer,Lindenwood University,,582593,411.10059637164,401.73297844667,
Men Wave 1-Cat 3 40+ 5  3/4/5,20,180734,Cameron,Riches,Marian University,,551322,459,406.84965606312,
Men Wave 1-Cat 3 40+ 5  3/4/5,21,159584,Kyle,Mccord,Queen City Wheels,,542139,453.64654656177,411.96633367956,
Men Wave 1-Cat 3 40+ 5  3/4/5,22,173551,Mark,Shearing,Shake 'n Bake,,566867,424.56317232364,417.08301129601,
Men Wave 1-Cat 3 40+ 5  3/4/5,23,110727,Tom,Lewnard,Queen City Wheels,,443337,436.97985063363,422.19968891245,
Men Wave 1-Cat 3 40+ 5  3/4/5,24,117071,Keith,Mackinnon,Hardwood Next Wave,,,364.24237773519,427.3163665289,
Men Wave 1-Cat 3 40+ 5  3/4/5,25,207998,Brian,Mcnely,Bicycle Face Racing,,639827,415.15477134778,432.43304414534,
Men Wave 1-Cat 3 40+ 5  3/4/5,26,94292,Brian,Rybak,Etp Cycling,,256618,445.87412750244,437.54972176179,
Men Wave 1-Cat 3 40+ 5  3/4/5,27,3321,Joe,Bellante,Team Hungry Cycling,,199092,475.59273198712,442.66639937823,
Men Wave 1-Cat 3 40+ 5  3/4/5,28,171428,Cody,Sowers,Bishop's Bicycles,,621854,487.13600032375,447.78307699468,
Men Wave 1-Cat 3 40+ 5  3/4/5,29,37095,Dan,Schaeffer,Move Up Off Road,,301128,430.64431333008,452.89975461112,
Men Wave 1-Cat 3 40+ 5  3/4/5,30,92562,Andy,Bracke,Hungry - Campus Cyclery,,4541,425.30271763073,458.01643222757,
Men Wave 1-Cat 3 40+ 5  3/4/5,31,172678,Tommy,Goetz,,,513301,441.2762760218,463.13310984401,
Men Wave 1-Cat 3 40+ 5  3/4/5,32,44196,Paul,Neff,Autotrader P/b Kelley Blue Book,,331066,466.50994049674,468.24978746046,
Men Wave 1-Cat 3 40+ 5  3/4/5,33,198351,Stuart,Hellebusch,Bishops Bicycles,,623160,524.07103806843,473.3664650769,
Men Wave 1-Cat 3 40+ 5  3/4/5,34,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,501.7277561421,478.48314269335,
Men Wave 1-Cat 3 40+ 5  3/4/5,35,203374,Cody,Benham,3 Rivers Velo Sport Racing,,618432,477.82131991213,483.59982030979,
Men Wave 1-Cat 3 40+ 5  3/4/5,36,92563,Andy,Perrino,Team Hungry,,191478,487.67988635651,488.71649792624,
Men Wave 1-Cat 3 40+ 5  3/4/5,37,86040,Jon,Hoopingarner,Marian University,,364732,540,493.83317554268,
Men Wave 1-Cat 3 40+ 5  3/4/5,38,66060,Michael,Conaway,Shamrock Cycles,,180478,520.38297057324,498.94985315913,
Men Wave 1-Cat 3 40+ 5  3/4/5,39,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,519.17766080534,504.06653077557,
Men Wave 1-Cat 3 40+ 5  3/4/5,40,78035,Michael,Keppler,V3 Endurance,,195291,527.33768986348,509.18320839202,
Men Wave 1-Cat 3 40+ 5  3/4/5,41,92552,Joseph,Mcafee,Bishops Bicycles,,23129,513.22155138284,514.29988600846,
Men Wave 1-Cat 3 40+ 5  3/4/5,42,135911,Steven,Cook,Queen City Wheels,,456953,470.74517700464,519.41656362491,
Men Wave 1-Cat 3 40+ 5  3/4/5,43,151072,Patrick,Collins,RACING GREYHOUNDS,,388519,438.11959288995,524.53324124135,
Men Wave 1-Cat 3 40+ 5  3/4/5,44,205875,Nathan,Wiczer,Paradise Garage Racing,,614822,552.76958841851,529.6499188578,
Men Wave 1-Cat 3 40+ 5  3/4/5,45,102328,Gregory,Dyas,Shamrock Cycles,,396942,535.81920686349,534.76659647424,
Men Wave 1-Cat 3 40+ 5  3/4/5,46,2221,Dean,Parker,Vandoit Racing P/b 360,,27258,520.19595749024,539.88327409069,
Men Wave 1-Cat 3 40+ 5  3/4/5,47,206604,Bryan,Smith,,,,389.92199199385,544.99995170713,
Men Wave 1-Cat 3 40+ 5  3/4/5,48,152994,Tracy,Berman,Ann Arbor Velo Club,,400193,515.25975075891,550.11662932358,
Men Wave 1-Cat 3 40+ 5  3/4/5,49,184409,Samuel,Kloss,The Optimists,,570939,564.32282038331,555.23330694002,
Men Wave 1-Cat 3 40+ 5  3/4/5,50,195738,Andrew,Alvarado,Midwest Devo Support Crew,,602104,574.24280516609,560.34998455647,
Men Wave 3- 4 40+ 5 Cat,1,175896,Reid,Mackinnon,Hardwood Next Wave,,,454.34657359019,368.52077639727,
Men Wave 3- 4 40+ 5 Cat,2,221467,Santiago,Gomez florez,Lindenwood University,,665938,388.97426265186,373.35858081506,
Men Wave 3- 4 40+ 5 Cat,3,204828,Jake,Beeson,Oklahoma Flyers,,523963,423.43946124258,378.19638523284,
Men Wave 3- 4 40+ 5 Cat,4,222282,Drew,Degarmo,,,662033,540,383.03418965063,
Men Wave 3- 4 40+ 5 Cat,5,202601,Matthew,Falconeiri,,,605800,422.87552892231,387.87199406841,
Men Wave 3- 4 40+ 5 Cat,6,113089,Will,Smotherman,Al Dente,,456428,407.35849056648,392.7097984862,
Men Wave 3- 4 40+ 5 Cat,7,198775,Michael,Liechty,,,556547,427.83278122999,397.54760290398,
Men Wave 3- 4 40+ 5 Cat,8,37469,Bryan,Davis,The Post Racing,,580349,422.94636434236,402.38540732177,
Men Wave 3- 4 40+ 5 Cat,9,172678,Tommy,Goetz,,,513301,441.2762760218,407.22321173955,
Men Wave 3- 4 40+ 5 Cat,10,3320,Phil,Gardner,The Post Racing,,220483,421.80588316139,412.06101615734,
Men Wave 3- 4 40+ 5 Cat,11,195734,Seiji,Suzuki,859 Cycling,,593384,477.95398847578,416.89882057512,
Men Wave 3- 4 40+ 5 Cat,12,188086,Seamus,Silliman,The Post Racing,,612182,538.93642551822,421.73662499291,
Men Wave 3- 4 40+ 5 Cat,13,184865,Hideomi,Adachi,Ann Arbor Velo Club,,557039,439.35448326745,426.5744294107,
Men Wave 3- 4 40+ 5 Cat,14,15669,Brian,Campbell,Licking Valley Velo Nexigen Racing,,646409,526.11881948609,431.41223382848,
Men Wave 3- 4 40+ 5 Cat,15,111977,Corey,Atchison,Qwik Fix,,417964,435.74002110943,436.25003824627,
Men Wave 3- 4 40+ 5 Cat,16,112442,Clay,Bond,Team Localcycling,,311581,578.32255569647,441.08784266405,
Men Wave 3- 4 40+ 5 Cat,17,208166,Jeffrey,Accursi,Paradise Garage Racing,,641412,458.01664763022,445.92564708184,
Men Wave 3- 4 40+ 5 Cat,18,211891,Christopher,Massa,Bicycle Face,,600970,460.9327459833,450.76345149962,
Men Wave 3- 4 40+ 5 Cat,19,137909,Cameron,Bimson,,,493788,382.15957863846,455.60125591741,
Men Wave 3- 4 40+ 5 Cat,20,118564,David,Bradway,Flirtin' With Disaster Racing,,398945,539.04637806074,460.43906033519,
Men Wave 3- 4 40+ 5 Cat,21,193168,Alex,Tebbe,Marian University,,535746,474.23342150761,465.27686475298,
Men Wave 3- 4 40+ 5 Cat,22,198923,Scott,Kieback,The Cyclery Racing Team,,610010,426.19682529367,470.11466917076,
Men Wave 3- 4 40+ 5 Cat,23,147093,Alec,Brickey,Paradise Garage Racing,,485791,440.77261599536,474.95247358855,
Men Wave 3- 4 40+ 5 Cat,24,209718,Christopher,Cox,Project Echelon,,635511,528.54514955049,479.79027800633,
Men Wave 3- 4 40+ 5 Cat,25,176662,Jason,Tellez,Ghisallo Cycling Team,,425367,491.52244666419,484.62808242412,
Men Wave 3- 4 40+ 5 Cat,26,198350,Michael,Goertemoeller,Darkhorse Racing,,223932,506.93045097716,489.4658868419,
Men Wave 3- 4 40+ 5 Cat,27,143055,Robert,Westendorf,Qcw,,49466,486.3335509152,494.30369125969,
Men Wave 3- 4 40+ 5 Cat,28,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,501.7277561421,499.14149567747,
Men Wave 3- 4 40+ 5 Cat,29,70510,Craig,North,Broom Wagon Works,,316250,462.41497550959,503.97930009526,
Men Wave 3- 4 40+ 5 Cat,30,211282,Logan,Evans,,,633712,460.78133332858,508.81710451305,
Men Wave 3- 4 40+ 5 Cat,31,28978,Lyle,Dailey,Zws / Brilliant Advice,,394070,513.55128911767,513.65490893083,
Men Wave 3- 4 40+ 5 Cat,32,15807,Michael,Henry,Team Nebo Ridge,,361289,505.40547422862,518.49271334862,
Men Wave 3- 4 40+ 5 Cat,33,8448,John,Downey,The Optimists,,9932,508.63831607687,523.3305177664,
Men Wave 3- 4 40+ 5 Cat,34,157543,Greg,Dartt,Queen City Wheels,,467422,483.135486949,528.16832218419,
Men Wave 3- 4 40+ 5 Cat,35,143262,Jeff,Davis,Brioso Coffee,,387142,534.3387644192,533.00612660197,
Men Wave 3- 4 40+ 5 Cat,36,208000,Aaron,Conway,Vacation Cycle Supply,,638912,579.64768400876,537.84393101976,
Men Wave 3- 4 40+ 5 Cat,37,159588,Otto,Bohn,The Optimists,,536297,519.33324621258,542.68173543754,
Men Wave 3- 4 40+ 5 Cat,38,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,519.17766080534,547.51953985533,
Men Wave 3- 4 40+ 5 Cat,39,107231,Maxum,Tomaszewski,Headwind Cycling,,500804,540,552.35734427311,
Men Wave 3- 4 40+ 5 Cat,40,64062,Craig,Goetzmann,Syracuse Bike,,360866,474.11520956808,557.1951486909,
Men Wave 3- 4 40+ 5 Cat,41,207869,Dustin,Bales,Midwest Devo Team,,658056,513.75852874399,562.03295310868,
Men Wave 3- 4 40+ 5 Cat,42,70511,Daniel,Hoffman,Ann Arbor Velo Club,,346242,550.30452053643,566.87075752647,
Men Wave 3- 4 40+ 5 Cat,43,172001,Eber,Flores ii,The Optimists,,564772,572.5064152008,571.70856194425,
Men Wave 3- 4 40+ 5 Cat,44,5747,Andrew,Millard,Zws / Brilliant Advice,,42755,595.37634368223,576.54636636204,
Men Wave 3- 4 40+ 5 Cat,45,94440,Craig,Billings,Brazen Dropouts / Team Stages,,413109,518.55349783349,581.38417077982,
Men Wave 3- 4 40+ 5 Cat,46,184409,Samuel,Kloss,The Optimists,,570939,564.32282038331,586.22197519761,
Men Wave 3- 4 40+ 5 Cat,47,34098,Tim,Odonnell,,,205702,566.41825398199,591.0597796154,
Men Wave 3- 4 40+ 5 Cat,48,184105,Shaun,Evans,Joy Machines Racing,,623182,466.60521485487,595.89758403318,
Men Wave 3- 4 40+ 5 Cat,49,66889,James,Dennedy,Ghisallo Cycling Team,,101932,596.35724145226,600.73538845097,
Men Wave 3- 4 40+ 5 Cat,50,96540,Sean,Hughes,Allied Forces Velo,,344274,583.40207357969,605.57319286875,
Men Wave 3- 4 40+ 5 Cat,51,110002,Charles,Barilleaux,Team Hungry,,443304,571.02872245252,610.41099728654,
Men Wave 3- 4 40+ 5 Cat,52,209729,Gabe,Robinson,,,648874,548.31661553333,615.24880170432,
Men Wave 3- 4 40+ 5 Cat,53,135584,Lonnie,Welch,Team Athens,,480321,551.59814861084,620.08660612211,
Men Wave 3- 4 40+ 5 Cat,54,123757,Christopher,Keyser,,,487786,627.50744682861,624.92441053989,
Men Wave 3- 4 40+ 5 Cat,55,195727,Bob,Boehman,J's Cycling Team,,600439,596.17685706615,629.76221495768,
Men Wave 3- 4 40+ 5 Cat,56,193153,Rob,Proctor,Midwest Devo Support Crew,,601058,594.38198206193,634.60001937546,
Men Wave 3- 4 40+ 5 Cat,57,17885,David,Nissen,Queen City Wheels,,165977,603.13347269458,639.43782379325,
Men Wave 3- 4 40+ 5 Cat,58,148815,Christopher,Demler,The Optimists,,517198,575.01182811995,644.27562821103,
Men Wave 3- 4 40+ 5 Cat,59,20657,Ryan,Crabbe,,,242442,536.63870993264,649.11343262882,
