Race Name,Race Date,Category Name,Place,Total Racers,Points
Viking Cross,2008-11-9,Category 4 Men,5,19,424.60671199833,
Cross the Domes,2010-10-2,Masters 35+ Cat 4,26,30,614.24677224381,
Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,6,37,435.59497234844,
CamRock Cross,2010-10-24,Masters 35+ Cat 4,7,23,476.28695717659,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,2,33,405.13949341908,
Wizzard Cross,2010-10-31,Masters 35+ Cat 4,3,25,425.53125621867,
Cyclocross for Life,2010-11-7,Men Masters  40-99 ,20,41,399.0912342909,
Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,4,22,423.81028015957,
Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,4,22,412.37898804339,
Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 45+,3,8,420.77561500059,
Another Dam Cross Race,2017-05-7,SINGLE SPEED,4,7,,
