Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #1,2013-10-20,Elite women,40,42,415.41935522503,
Kermiscross,2019-10-17,Women Elite,10,27,357.93490278224,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,21,33,406.96272410793,
Beringen,2019-10-26,Women Elite,12,27,363.21097626811,
Telenet Superprestige Gavere,2019-10-27,Women Elite,22,32,378.16047137211,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,33,67,376.60138042248,
IKO cyclocross - Essen,2019-12-7,Women Elite,19,50,371.15089575301,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,28,46,387.49990524156,
Telenet Superprestige Diegem,2019-12-29,Women Elite,62,90,460.55554837712,
Cyclocross Bredene,2019-12-30,Women Elite,31,52,447.04904309324,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,31,48,383.01597601492,
British National Championships,2020-01-11,Women Elite,4,42,306.01681450548,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,35,47,379.49289268185,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,51,55,423.71308244501,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,33,50,356.69637854584,
World Cup #2 - Namur,2020-12-20,Women Elite,51,65,412.47404574542,
