Race Name,Race Date,Category Name,Place,Total Racers,Points
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,52,54,592.73611470915,
Rockburn Cross,2017-11-12,Men Cat 5 Senior,45,45,647.77279235047,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,23,25,621.90543131776,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,37,37,581.35795018712,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,27,28,626.16072104689,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,36,36,679.9407525178,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,41,685.49884724032,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,23,685.31583564144,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,32,703.91672016813,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,76,81,704.50856226908,
