Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 55-59,2,7,,
Cross Nationals Day 2,2008-12-12,Women 55-59,7,10,628.1196037466,
SoCalCross Prestige Series #8,2009-11-1,Women Category 1/2/3,12,13,509.26909808494,
SoCalCross Prestige Series #8,2009-11-1,Women Master 35+,1,9,,
Cross Nationals Day 2,2009-12-11,Women Master 55-59,2,12,446.51017242972,
GMSV #2,2010-11-27,Open Women,13,16,515.17728473913,
Cross Nationals Day 2,2010-12-9,Women Open Master 55-59 ,3,8,473.0087587115,
NMCX #1,2011-10-2,Cat 1/2/3 Women,3,4,,
NMCX #4,2011-10-15,Women Cat 1/2/3  ,5,6,482.96789610085,
NMCX #5,2011-10-23,Women Cat 1/2/3  ,9,9,520.88696291007,
NMCX #7,2011-11-12,Women Cat 1/2/3  ,6,6,493.02115966498,
NMCX #8,2011-11-19,Women Cat 1/2/3  ,3,3,,
NMCX #9,2011-12-3,Women Cat 1/2/3  ,3,3,,
NMCX #10,2011-12-4,Women Cat 1/2/3  ,2,2,,
NMCX #11,2011-12-10,Women Cat 1/2/3  ,4,4,,
NMCX #12,2011-12-18,Cat 1/2/3 Women,4,4,,
Cross Nationals Day 2,2012-01-5,Women Master  60-64,1,3,,
NMCX #1,2012-09-23,Women Cat 1/2/3,5,5,,
 NMCX #2,2012-09-29,Women Pro/Cat 1/2/3  0-99,3,6,,
NMCX #3,2012-10-7,Women Cat 1/2/3,3,4,,
NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,6,7,488.32847722218,
NMCX #5,2012-11-3,Women Cat 1/2/3  0-99,7,8,466.25532367302,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,13,20,540.94291020777,
NMCX #7,2012-11-17,Women Cat 1/2/3  0-99,6,7,473.88077469742,
NMCX #8,2012-12-1,Women Cat 1/2/3  ,6,6,496.99606622018,
NMCX #9,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,4,4,,
Lungbuster Cyclocross,2012-12-2,Women Cat 1/2/3 Women 1/2/3 ,4,4,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,4,7,485.42337123054,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3/4 Master 60+,1,1,,
Deadman CX,2013-01-5,Women Cat 1/2/3/4/5 Senior ,1,4,,
Roosevelt CX,2013-01-13,Women Cat 1/2/3/4/5 Senior ,1,3,,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Final 55+,6,11,524.40687945212,
NMCX #3,2013-09-22,Women CAT 1/2/3,6,9,509.66073931312,
NMCX# 4,2013-09-29,Women CAT 1/2/3,6,8,526.78439864248,
NMCX #5,2013-10-6,Women CAT 1/2/3,8,10,480.76876782225,
NMCX #6,2013-10-20,Women CAT 1/2/3,6,9,504.42518676178,
NMCX #7 ,2013-10-27,Women CAT 1/2/3,4,4,,
NMCX #8,2013-11-2,Women CAT 1/2/3,7,8,501.69474448745,
NMCX #9,2013-11-10,Women CAT 1/2/3   ,8,10,538.26017868516,
NMCX #10,2013-11-17,Women CAT 1/2/3,4,5,,
NMCX #13,2013-12-8,Women CAT 1/2/3,4,6,517.19831667503,
Cross Nationals Day 2,2014-01-9,Women  Master 60-64,2,5,,
NMCX #1,2014-09-21,Women  CAT 1/2/3,10,10,541.81870828994,
NMCX #2,2014-10-5,Women  CAT 1/2/3,9,10,491.95851291019,
NMCX #3,2014-10-11,Women  CAT 1/2/3,7,7,570.40276577851,
NMCX #4,2014-10-12,Women  CAT 1/2/3,6,7,557.75988909311,
NMCX #7,2014-10-25,Women  CAT 1/2/3,5,7,483.88987171946,
UNM Invitational Cyclocross,2014-10-26,Women Senior Open,5,6,532.27592072919,
NMCX #9,2014-11-1,Women  CAT 1/2/3,9,9,562.82858881858,
NMCX #10,2014-11-9,Women  CAT 1/2/3,8,9,533.37189386801,
NMCX #11,2014-11-22,Women  CAT 1/2/3,4,4,,
NMCX #13,2014-12-7,Women  CAT 1/2/3,8,8,538.23661877219,
NM Cyclocross Regional Championship 2014,2014-12-14,Women Master 60+ Open,1,1,,
2015 US Nationals Day 2,2015-01-8,Women Master 60-64,1,6,463.84477944662,
Sunnyslope Cyclocross,2015-09-20,Women  CAT 1/2/3,5,6,524.78504593217,
 Cyclocross on the Mesa #1,2015-10-4,Women  CAT 1/2/3,5,5,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women  CAT 1/2/3,7,7,557.26963272079,
Cross at the Bear Cave,2015-10-25,Women  CAT 1/2/3,4,5,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women  PR/1/2/3,6,7,524.29090141726,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women  PR/1/2/3,5,6,506.10859906543,
Capulin Cyclocross,2015-11-8,Women  CAT 1/2/3,3,3,,
Caja del Rio Ripper,2015-11-15,Women  CAT 1/2/3,7,8,517.74455434863,
Cruces 'Cross,2015-12-5,Women  CAT 1/2/3,3,3,,
Holy Guacamole Cross ,2015-12-6,Women  CAT 1/2/3,2,3,,
Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,6,11,525.56049341182,
Roosevelt Cyclocross,2016-10-2,Women  CAT3,2,2,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women  CAT 1/2/3,4,4,,
Sunnyslope CX,2016-10-22,Women  CAT 1/2/3,4,5,,
Nite Cross,2016-10-29,Women  Pro/Cat 1/2/3,7,8,520.55167668018,
Cities of Gold Cyclocross Race,2016-11-6,Women  CAT 1/2/3,5,7,502.71491333817,
Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT 1/2/3,DNF,6,,
Cruces 'Cross,2016-11-19,Women  CAT 1/2/3,2,3,,
Holy Guacamole Cross ,2016-11-20,Women  CAT 1/2/3,3,4,,
Hays Apple Farm Cyclocross,2016-12-17,Women  CAT 1/2/3,3,4,,
Bad Santa CX,2016-12-18,Women pro/1/2/3,5,5,,
US National Championships Day 3,2017-01-5,Women Masters 65-69,1,3,,
Haunted Mesa Psychlo-Cross,2017-10-14,Women Cat  PR/1/2/3,4,6,504.90500239915,
 Lake Cyclocross at Glorieta ,2017-10-22,Women Pro/1/2/3,5,5,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Pro/Cat Open,5,7,455.79329806732,
Bad Santa CX,2017-11-5,Women Open,4,6,493.90220230077,
Fiesta CX presented by Sport Systems,2017-11-12,W Open,4,8,453.90408511645,
Nite Cross,2017-11-18,Women cat 1/2/3,4,6,454.74111004019,
Forest Cross II,2017-11-19,Women 1/2/3,DNF,6,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Pro/Cat 1/2/3,4,4,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 60+ Pro/Cat Open,2,4,,
Hays CX,2017-12-30,Cat 1/2/3 Women,2,4,,
US Cross Nationals Day 4,2018-01-12,Women Masters 65-69,1,4,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women Open 1/2/3,3,5,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Open  F Pro/Cat Open,3,3,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Women Open  F Pro/Cat 1/2/3,2,2,,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 1/2/3,6,7,461.73348022911,
Smokin' Grass on the Farm ,2019-09-15,Women Master 35+,3,5,,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Women F Masters 35+,1,3,,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,11,14,574.79183844003,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Women Masters 35+,1,3,,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Women Female Age Groups,7,12,513.59555028531,
Fern Hollow Nature Center Cross,2020-09-20,Women Master open Cat1/2/3,9,9,538.91048642913,
Highlands CX,2020-11-14,WOMENS 3/4,1,3,,
Trek CX Cup,2021-10-9,Women  Masters 55+,5,6,587.14690859749,
Down by the River CX at Todd Field,2021-10-16,Women 35+ (Women),1,3,,
Heck of the North III,2021-10-30,Women's 35+ (Women),4,7,520,
Carter CX,2022-09-11,Women 1/2/3 & U23,13,16,614.07826663014,
Shenanigans Cycle Fest at Century Village,2022-09-25,Women's 35+ (Women),4,4,,
NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 1/2/3/4,6,6,542.91502463629,
NEOCX: Down by the River Cross,2022-10-15,Women Women's 35+,2,3,,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,32,36,606.92345827996,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,30,34,604.42720873973,
Heck of the North Vol IV,2022-10-29,Women 35+,2,4,,
Curt Brown CX,2022-10-30,Masters 70+ Women (Women),1,1,,
Racoon CX  WPCX,2022-11-6,Women Master 70+,1,1,,
NEOCX Series Finale,2022-11-12,Women 35+,1,2,,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 70+,2,4,,
JAG Cross,2022-11-26,Men Master 70+,2,5,,
Krampus Kross,2022-12-4,Women's Masters (Women),7,8,574.38667958801,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 70-74 Open,1,1,,
Fern Hollow,2023-09-3,Men 70+,1,1,,
Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4 35+ Stars,1,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Women 35+,1,3,,
NEOCX:  Down by the River Cross,2023-10-14,Women 35+,1,3,,
Heck of the North V,2023-10-28,Women 35+ (Women),1,4,,
Raccoon,2023-11-5,Women 70+,1,1,,
Delmont CX,2023-11-11,Women 70+,1,1,,
NEOCX:  Season Finale,2023-11-18,Women 35+,1,3,,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Women 35+ Wave 4  Masters,8,11,608.36271041981,
