First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marek,Hayes,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,40,374.82429499927,
Brad,Hayes,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,40,439.70227452685,
John,Gardner,Indy Cross #5 - Traders Point,2017-10-21,Men Master 50+ Open,13,16,577.48586437596,
John,Gardner,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,12,16,546.99431764698,
John,Gardner,Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,8,15,500,
John,Gardner,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,10,16,526.19333617537,
John,Gardner,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,11,18,563.68680126098,
John,Paul,Indy Cross #2 - Paul Ruster Park,2016-10-1,Senior  Singlespeed,3,5,,
John,Paul,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Senior  Singlespeed,3,8,460.71530343304,
John,Gardner,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,6,13,517.15215165863,
Brad,Hayes,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,18,115,383.03615483354,
Marek,Hayes,Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,4,45,412.8960238602,
Marek,Hayes,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,2,48,415.33459896275,
Brad,Hayes,Storm Eva Bandman,2015-10-25,Men    Cat 3/4,27,88,443.12573761325,
Joseph,Van denburg,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,19,22,526.73144353905,
Cyrus,Crandell,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,29,57,690.73534973681,
John,Gardner,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,50,63,542.76963878845,
Marek,Hayes,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,2,39,445.83173742746,
Brad,Hayes,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,11,72,401.27961507734,
John,Gardner,BloomingCross,2015-09-20,Men    Cat 2/3/4,48,54,542.49928641194,
Marek,Hayes,BloomingCross,2015-09-20,Open 9-14 Junior  All,2,51,420.23655710237,
Cyrus,Crandell,BloomingCross,2015-09-20,Open 9-14 Junior  All,36,51,745.73476787401,
Brad,Hayes,BloomingCross,2015-09-20,Men    Cat 3/4,13,90,378.67121103483,
Jerod,Kizer,BloomingCross,2015-09-20,Men    Cat 3/4,62,90,565.91363450039,
Jeremy,Miller,BloomingCross,2015-09-20,Men    Cat 3/4,72,90,604.12637398315,
Jerod,Kizer,BloomingCross,2015-09-20,Men    Cat 4/5,28,77,500.01023712949,
Jerod,Kizer,Patriot CX,2015-09-13,Men Cat 4/5,12,14,602.30016649026,
Jerod,Kizer,Patriot CX,2015-09-13,Men Cat 4,5,10,522.62357156969,
Jerod,Kizer,Rockport Rampage II,2015-03-22,Men Cat 4/5,3,10,490.73599793812,
Jeremy,Miller,Rockport Rampage II,2015-03-22,Men Cat 4/5,5,10,521.7089405768,
Jerod,Kizer,Rockport Rampage II,2015-03-22,Men Cat 3/4,2,3,,
Jerod,Kizer,KentuckianaCross Round #4,2015-01-25,Men Men's Cat 3/4,4,5,,
Jerod,Kizer,KentuckianaCross Round #4,2015-01-25,Men Men's Cat 4/5,5,9,540,
